Hyperlink,URL,Title,Links
https://www.youtube.com/intl/ALL_de/howyoutubeworks/,intl/ALL_de/howyoutubeworks/,"Wie funktioniert YouTube? – Produktfunktionen, Verantwortung und Auswirkungen",1
https://www.youtube.com/intl/ALL_de/howyoutubeworks/product-features/monetization/,intl/ALL_de/howyoutubeworks/product-features/monetization/,So können Creator auf YouTube Geld verdienen - Wie funktioniert YouTube?,2
https://www.youtube.com/jobs/,jobs/,YouTube Jobs,2
https://www.youtube.com/about/policies/,about/policies/,HTTP Header Redirect https://www.youtube.com/howyoutubeworks/policies/community-guidelines/,1
https://www.youtube.com/intl/ALL_de/howyoutubeworks/our-commitments/protecting-user-data/,intl/ALL_de/howyoutubeworks/our-commitments/protecting-user-data/,So werden Nutzerdaten auf YouTube geschützt - Wie funktioniert YouTube?,1
https://www.youtube.com/intl/ALL_de/howyoutubeworks/policies/monetization-policies/,intl/ALL_de/howyoutubeworks/policies/monetization-policies/,Monetarisierungsrichtlinien von YouTube - Wie funktioniert YouTube?,2
https://www.youtube.com/yt/family/,yt/family/,HTTP Header Redirect https://www.youtube.com/go/family/,2
https://www.youtube.com/intl/ALL_de/howyoutubeworks/our-commitments/standing-up-to-hate/,intl/ALL_de/howyoutubeworks/our-commitments/standing-up-to-hate/,YouTube-Richtlinien zu Hassrede und Belästigung - Wie funktioniert YouTube?,1
https://www.youtube.com/intl/ALL_de/howyoutubeworks/user-settings/privacy/,intl/ALL_de/howyoutubeworks/user-settings/privacy/,Datenschutzeinstellungen von YouTube - Wie funktioniert YouTube?,1
https://www.youtube.com/kids/,kids/,Canonical https://www.youtube.com/intl/ALL_de/kids/,2
https://www.youtube.com/about/brand-resources/,about/brand-resources/,HTTP Header Redirect https://www.youtube.com/howyoutubeworks/resources/brand-resources/,1
https://www.youtube.com/intl/ALL_de/howyoutubeworks/our-commitments/promoting-digital-wellbeing/,intl/ALL_de/howyoutubeworks/our-commitments/promoting-digital-wellbeing/,YouTube-Technologien für mehr Wohlbefinden - Wie funktioniert YouTube?,1
https://www.youtube.com/intl/ALL_de/howyoutubeworks/progress-impact/responsibility/,intl/ALL_de/howyoutubeworks/progress-impact/responsibility/,Fortschritte von YouTube in Sachen Verantwortungsbewusstsein - Wie funktioniert YouTube?,1
https://www.youtube.com/creators/,creators/,YouTube Creators - Education& Inspiration for Video Creators,2
https://www.youtube.com/intl/ALL_de/howyoutubeworks/our-commitments/curbing-extremist-content/,intl/ALL_de/howyoutubeworks/our-commitments/curbing-extremist-content/,Wie YouTube Radikalisierung verhindert - Wie funktioniert YouTube?,1
https://www.youtube.com/intl/ALL_de/howyoutubeworks/user-settings/parental-controls/,intl/ALL_de/howyoutubeworks/user-settings/parental-controls/,Jugendschutzeinstellungen bei YouTube Kids - Wie funktioniert YouTube?,1
