Hyperlink,URL,Title,Page Power,Links
https://www.youtube.com/intl/ALL_de/howyoutubeworks/user-settings/privacy/,intl/ALL_de/howyoutubeworks/user-settings/privacy/,Datenschutzeinstellungen von YouTube - Wie funktioniert YouTube?,11,2
https://www.youtube.com/go/family/,go/family/,Playbook resource for Kids content creators - YouTube,22,2
https://www.youtube.com/intl/ALL_de/howyoutubeworks/our-commitments/sharing-revenue/,intl/ALL_de/howyoutubeworks/our-commitments/sharing-revenue/,So verdient YouTube Geld - Wie funktioniert YouTube?,11,2
https://www.youtube.com/intl/ALL_de/howyoutubeworks/our-commitments/supporting-political-integrity/,intl/ALL_de/howyoutubeworks/our-commitments/supporting-political-integrity/,Sicherheits- und Wahlrichtlinien von YouTube - Wie funktioniert YouTube?,11,2
https://www.youtube.com/intl/ALL_de/howyoutubeworks/user-settings/parental-controls/,intl/ALL_de/howyoutubeworks/user-settings/parental-controls/,Jugendschutzeinstellungen bei YouTube Kids - Wie funktioniert YouTube?,11,2
https://www.youtube.com/intl/ALL_de/ads/how-it-works/measure-your-results/,intl/ALL_de/ads/how-it-works/measure-your-results/,YouTube-Statistiken und -Videomessung - YouTube-Werbung,8,2
https://www.youtube.com/intl/ALL_de/ads/how-it-works/set-up-a-campaign/youtube-select/,intl/ALL_de/ads/how-it-works/set-up-a-campaign/youtube-select/,YouTube Select: Das Potenzial von YouTube für Ihre Ziele nutzen - YouTube-Werbung,27,2
https://www.youtube.com/intl/ALL_de/ads/how-it-works/set-up-a-campaign/budget/,intl/ALL_de/ads/how-it-works/set-up-a-campaign/budget/,Kosten der Videowerbung - YouTube-Werbung,8,2
https://www.youtube.com/intl/ALL_de/howyoutubeworks/our-commitments/curbing-extremist-content/,intl/ALL_de/howyoutubeworks/our-commitments/curbing-extremist-content/,Wie YouTube Radikalisierung verhindert - Wie funktioniert YouTube?,11,2
https://www.youtube.com/intl/ALL_de/ads/resources/best-practices/,intl/ALL_de/ads/resources/best-practices/,Best Practices für Videoanzeigen - YouTube-Werbung,8,2
https://www.youtube.com/intl/ALL_de/ads/how-it-works/set-up-a-campaign/audience/,intl/ALL_de/ads/how-it-works/set-up-a-campaign/audience/,Mit Video-Targeting die Zielgruppe erreichen - YouTube-Werbung,8,2
https://www.youtube.com/intl/ALL_de/ads/how-it-works/create-a-video-ad/,intl/ALL_de/ads/how-it-works/create-a-video-ad/,Hochwertige Videoanzeigen erstellen ‒ Anleitung - YouTube-Werbung,8,2
https://www.youtube.com/csai-match/,csai-match/,,16,2
https://www.youtube.com/intl/ALL_de/ads/resources/creative-resources/,intl/ALL_de/ads/resources/creative-resources/,Ressourcen für Videoanzeigen - YouTube-Werbung,8,2
https://www.youtube.com/intl/ALL_de/howyoutubeworks/user-settings/autoplay/,intl/ALL_de/howyoutubeworks/user-settings/autoplay/,Die Autoplay-Funktion auf YouTube - Wie funktioniert YouTube?,11,2
https://www.youtube.com/intl/ALL_de/howyoutubeworks/policies/overview/,intl/ALL_de/howyoutubeworks/policies/overview/,YouTube-Richtlinien - Wie funktioniert YouTube?,17,2
https://www.youtube.com/intl/ALL_de/howyoutubeworks/policies/copyright/,intl/ALL_de/howyoutubeworks/policies/copyright/,YouTube-Richtlinien zu Urheberrechten und Fair Use - Wie funktioniert YouTube?,67,2
https://www.youtube.com/intl/ALL_de/kids/,intl/ALL_de/kids/,YouTube Kids– Eine App speziell für Kinder,22,2
https://www.youtube.com/intl/ALL_de/howyoutubeworks/policies/legal-removals/,intl/ALL_de/howyoutubeworks/policies/legal-removals/,Entfernung von YouTube-Inhalten aus rechtlichen Gründen - Wie funktioniert YouTube?,11,2
https://www.youtube.com/howyoutubeworks/resources/brand-resources/,howyoutubeworks/resources/brand-resources/,YouTube Brand Resources and Guidelines - How YouTube Works,22,2
https://www.youtube.com/intl/ALL_de/howyoutubeworks/our-commitments/managing-harmful-content/,intl/ALL_de/howyoutubeworks/our-commitments/managing-harmful-content/,Inhaltsrichtlinien und Community-Richtlinien - Wie funktioniert YouTube?,11,2
https://www.youtube.com/intl/ALL_de/howyoutubeworks/our-commitments/promoting-digital-wellbeing/,intl/ALL_de/howyoutubeworks/our-commitments/promoting-digital-wellbeing/,YouTube-Technologien für mehr Wohlbefinden - Wie funktioniert YouTube?,11,2
https://www.youtube.com/intl/ALL_de/howyoutubeworks/policies/monetization-policies/,intl/ALL_de/howyoutubeworks/policies/monetization-policies/,Monetarisierungsrichtlinien von YouTube - Wie funktioniert YouTube?,17,2
https://www.youtube.com/intl/ALL_de/ads/how-it-works/set-up-a-campaign/,intl/ALL_de/ads/how-it-works/set-up-a-campaign/,Videokampagne einrichten - YouTube-Werbung,8,2
https://www.youtube.com/trends/,trends/,YouTube Culture& Trends - Data and Cultural Analysis for You,16,2
https://www.youtube.com/intl/ALL_de/howyoutubeworks/our-commitments/protecting-user-data/,intl/ALL_de/howyoutubeworks/our-commitments/protecting-user-data/,So werden Nutzerdaten auf YouTube geschützt - Wie funktioniert YouTube?,11,2
https://www.youtube.com/intl/ALL_de/howyoutubeworks/product-features/search/,intl/ALL_de/howyoutubeworks/product-features/search/,Nutzung der YouTube-Suche - Wie funktioniert YouTube?,11,2
https://www.youtube.com/intl/ALL_de/howyoutubeworks/our-commitments/safeguarding-copyright/,intl/ALL_de/howyoutubeworks/our-commitments/safeguarding-copyright/,So verhindern wir Piraterie auf YouTube - Wie funktioniert YouTube?,11,2
https://www.youtube.com/intl/ALL_de/ads/,intl/ALL_de/ads/,Werbekampagnen mit Onlinevideos - YouTube-Werbung,70,2
https://www.youtube.com/intl/ALL_de/ads/resources/success-stories/,intl/ALL_de/ads/resources/success-stories/,YouTube-Erfolgsgeschichte und Fallstudien - YouTube-Werbung,8,2
https://www.youtube.com/intl/ALL_de/howyoutubeworks/progress-impact/impact/,intl/ALL_de/howyoutubeworks/progress-impact/impact/,YouTube in Deutschland - Wie funktioniert YouTube?,11,2
https://www.youtube.com/intl/ALL_de/howyoutubeworks/,intl/ALL_de/howyoutubeworks/,"Wie funktioniert YouTube? – Produktfunktionen, Verantwortung und Auswirkungen",70,2
https://www.youtube.com/intl/ALL_de/howyoutubeworks/user-settings/ad-settings/,intl/ALL_de/howyoutubeworks/user-settings/ad-settings/,Einstellungen und Vorgaben für Werbeanzeigen auf YouTube - Wie funktioniert YouTube?,11,2
https://www.youtube.com/intl/ALL_de/howyoutubeworks/our-commitments/youth-principles/,intl/ALL_de/howyoutubeworks/our-commitments/youth-principles/,"Wie funktioniert YouTube? – Produktfunktionen, Verantwortung und Auswirkungen",11,2
https://www.youtube.com/intl/ALL_de/howyoutubeworks/our-commitments/fighting-misinformation/,intl/ALL_de/howyoutubeworks/our-commitments/fighting-misinformation/,"Was Passiert, Bevor Sie Auf Play Klicken auf YouTube? - Wie funktioniert YouTube?",11,2
https://www.youtube.com/intl/ALL_de/ads/how-it-works/,intl/ALL_de/ads/how-it-works/,YouTube-Werbung: Mit Videoanzeigen online für Ihr Unternehmen werben - YouTube-Werbung,8,2
https://www.youtube.com/intl/ALL_de/ads/faqs/,intl/ALL_de/ads/faqs/,Antworten auf häufig gestellte Fragen zu YouTube-Anzeigen - YouTube-Werbung,8,2
https://www.youtube.com/intl/ALL_de/howyoutubeworks/our-commitments/fostering-child-safety/,intl/ALL_de/howyoutubeworks/our-commitments/fostering-child-safety/,So verbessert YouTube den Schutz von Kindern im Internet - Wie funktioniert YouTube?,11,2
https://www.youtube.com/intl/ALL_de/howyoutubeworks/our-commitments/preventing-bias/,intl/ALL_de/howyoutubeworks/our-commitments/preventing-bias/,"So verhindert YouTube, dass bestimmte Inhalte benachteiligt werden - Wie funktioniert YouTube?",11,2
https://www.youtube.com/intl/ALL_de/howyoutubeworks/product-features/recommendations/,intl/ALL_de/howyoutubeworks/product-features/recommendations/,Empfohlene Videos auf YouTube - Wie funktioniert YouTube?,11,2
https://www.youtube.com/intl/ALL_de/ads/resources/measurement-tools/,intl/ALL_de/ads/resources/measurement-tools/,Analyse- und Messtools für Videoanzeigen - YouTube-Werbung,8,2
https://www.youtube.com/intl/ALL_de/ads/resources/,intl/ALL_de/ads/resources/,Tools und Ressourcen für kreative Videos - YouTube-Werbung,8,2
https://www.youtube.com/intl/ALL_de/howyoutubeworks/our-commitments/responsible-ai/,intl/ALL_de/howyoutubeworks/our-commitments/responsible-ai/,Wie trägt YouTube zu einem verantwortungsbewussten Umgang mit generativer KI bei? - Wie funktioniert YouTube?,11,2
https://www.youtube.com/intl/ALL_de/howyoutubeworks/product-features/monetization/,intl/ALL_de/howyoutubeworks/product-features/monetization/,So können Creator auf YouTube Geld verdienen - Wie funktioniert YouTube?,11,2
https://www.youtube.com/intl/ALL_de/howyoutubeworks/product-features/news-information/,intl/ALL_de/howyoutubeworks/product-features/news-information/,Umgang mit Nachrichten und Informationen auf YouTube - Wie funktioniert YouTube?,11,2
https://www.youtube.com/intl/ALL_de/ads/news-and-inspiration/,intl/ALL_de/ads/news-and-inspiration/,Neuigkeiten und Anregungen zu Videowerbung - YouTube-Werbung,8,2
https://www.youtube.com/intl/ALL_de/howyoutubeworks/progress-impact/responsibility/,intl/ALL_de/howyoutubeworks/progress-impact/responsibility/,Fortschritte von YouTube in Sachen Verantwortungsbewusstsein - Wie funktioniert YouTube?,11,2
https://www.youtube.com/intl/ALL_de/ads/youtube-for-small-business/,intl/ALL_de/ads/youtube-for-small-business/,Kanal für Ihr Unternehmen erstellen und optimieren – YouTube-Werbung - YouTube-Werbung,8,2
https://www.youtube.com/intl/ALL_de/howyoutubeworks/policies/community-guidelines/,intl/ALL_de/howyoutubeworks/policies/community-guidelines/,YouTube-Community-Richtlinien - Wie funktioniert YouTube?,87,2
