Hyperlink,URL,Title,Links
https://www.youtube.com/intl/ALL_de/howyoutubeworks/our-commitments/sharing-revenue/,intl/ALL_de/howyoutubeworks/our-commitments/sharing-revenue/,So verdient YouTube Geld - Wie funktioniert YouTube?,1
https://www.youtube.com/intl/ALL_de/howyoutubeworks/progress-impact/responsibility/,intl/ALL_de/howyoutubeworks/progress-impact/responsibility/,Fortschritte von YouTube in Sachen Verantwortungsbewusstsein - Wie funktioniert YouTube?,1
https://www.youtube.com/nextup/,nextup/,HTTP Header Redirect https://www.youtube.com/creators/,2
https://artists.youtube.com/,(home page),,2
https://www.youtube.com/intl/ALL_de/howyoutubeworks/our-commitments/curbing-extremist-content/,intl/ALL_de/howyoutubeworks/our-commitments/curbing-extremist-content/,Wie YouTube Radikalisierung verhindert - Wie funktioniert YouTube?,1
https://www.youtube.com/intl/ALL_de/howyoutubeworks/user-settings/ad-settings/,intl/ALL_de/howyoutubeworks/user-settings/ad-settings/,Einstellungen und Vorgaben für Werbeanzeigen auf YouTube - Wie funktioniert YouTube?,2
https://www.youtube.com/creators/podcasts/,creators/podcasts/,Join Our Community of Podcast Creators - YouTube Creators,2
https://www.youtube.com/intl/ALL_de/howyoutubeworks/our-commitments/responsible-ai/,intl/ALL_de/howyoutubeworks/our-commitments/responsible-ai/,Wie trägt YouTube zu einem verantwortungsbewussten Umgang mit generativer KI bei? - Wie funktioniert YouTube?,1
https://www.youtube.com/about/,about/,Redirect to https://about.youtube/,2
https://www.youtube.com/csai-match/,csai-match/,Robots meta tag contains noindex instruction,2
https://studio.youtube.com/,(home page),,2
https://socialimpact.youtube.com/,(home page),,2
https://www.youtube.com/intl/ALL_de/howyoutubeworks/our-commitments/preventing-bias/,intl/ALL_de/howyoutubeworks/our-commitments/preventing-bias/,"So verhindert YouTube, dass bestimmte Inhalte benachteiligt werden - Wie funktioniert YouTube?",1
https://www.youtube.com/intl/ALL_de/howyoutubeworks/policies/overview/,intl/ALL_de/howyoutubeworks/policies/overview/,YouTube-Richtlinien - Wie funktioniert YouTube?,1
https://www.youtube.com/ads/youtube-select/,ads/youtube-select/,HTTP Header Redirect https://www.youtube.com/ads/how-it-works/set-up-a-campaign/youtube-select/,2
https://www.youtube.com/intl/ALL_de/howyoutubeworks/product-features/recommendations/,intl/ALL_de/howyoutubeworks/product-features/recommendations/,Empfohlene Videos auf YouTube - Wie funktioniert YouTube?,1
https://www.youtube.com/jobs/,jobs/,YouTube Jobs,2
https://www.youtube.com/about/policies/,about/policies/,HTTP Header Redirect https://www.youtube.com/howyoutubeworks/policies/community-guidelines/,1
https://www.youtube.com/intl/ALL_de/howyoutubeworks/our-commitments/fostering-child-safety/,intl/ALL_de/howyoutubeworks/our-commitments/fostering-child-safety/,So verbessert YouTube den Schutz von Kindern im Internet - Wie funktioniert YouTube?,1
