URL,Links
https://research.youtube/,1
https://support.google.com/youtube/answer/6327615?hl=de&co=GENIE.Platform=Android,1
https://twitter.com/YouTube,1
https://www.instagram.com/youtube/,1
https://www.facebook.com/youtube/?ref=br_r,1
https://blog.youtube/,2
https://blog.youtube/press/,2
https://studio.youtube.com/,2
https://tv.youtube.com/,2
https://developers.google.com/youtube,2
https://servicesdirectory.withyoutube.com/,2
https://artists.youtube.com/,2
https://vr.youtube.com/,2
https://socialimpact.youtube.com/,2
https://www.google.com/policies/privacy/,1
https://support.google.com/youtube/,1

