Hyperlink,URL,Title,Links
https://en.wikipedia.org/wiki/Alfonso_Cuarón,wiki/Alfonso_Cuarón,Crawl limit reached,1
https://cs.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Harry_Potter:_Quidditch_World_Cup,wiki/Harry_Potter:_Quidditch_World_Cup,Crawl limit reached,2
https://en.wikipedia.org/wiki/Lego_Dimensions,wiki/Lego_Dimensions,Crawl limit reached,2
https://tr.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Hogsmeade,wiki/Hogsmeade,Crawl limit reached,1
https://it.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/The_Tales_of_Beedle_the_Bard,wiki/The_Tales_of_Beedle_the_Bard,Crawl limit reached,3
https://en.wikipedia.org/wiki/S2CID_(identifier),wiki/S2CID_(identifier),Canonical https://en.wikipedia.org/wiki/Semantic_Scholar,6
https://en.wikipedia.org/wiki/Yahoo!,wiki/Yahoo!,Crawl limit reached,1
https://en.wikipedia.org/wiki/Wikipedia:Contents,wiki/Wikipedia:Contents,Wikipedia:Contents - Wikipedia,1
https://en.wikipedia.org/wiki/Fantastic_Mr_Fox,wiki/Fantastic_Mr_Fox,Crawl limit reached,1
https://en.wikipedia.org/wiki/Special:BookSources/9780313320675,wiki/Special:BookSources/9780313320675,Disallowed by robots.txt or scan options,5
https://en.wikipedia.org/w/index.php?title=Harry_Potter&action=edit,w/index.php?title=Harry_Potter&action=edit,Disallowed by robots.txt or scan options,3
https://pnb.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/The_Outsiders_(novel),wiki/The_Outsiders_(novel),Crawl limit reached,1
https://en.wikipedia.org/wiki/Special:BookSources/978-1-4742-9737-0,wiki/Special:BookSources/978-1-4742-9737-0,Disallowed by robots.txt or scan options,1
https://en.wikipedia.org/wiki/Harry_Potter_(character),wiki/Harry_Potter_(character),Crawl limit reached,4
https://en.wikipedia.org/wiki/Christopher_Paolini,wiki/Christopher_Paolini,Crawl limit reached,1
https://en.wikipedia.org/wiki/Special:BookSources/978-1-4766-2136-4,wiki/Special:BookSources/978-1-4766-2136-4,Disallowed by robots.txt or scan options,1
https://en.wikipedia.org/wiki/Fantasy_literature,wiki/Fantasy_literature,Fantasy literature - Wikipedia,3
https://en.wikipedia.org/wiki/Portal:Literature,wiki/Portal:Literature,Crawl limit reached,1
https://en.wikipedia.org/wiki/EBSCOhost_(identifier),wiki/EBSCOhost_(identifier),Crawl limit reached,1
https://en.wikipedia.org/wiki/Scholastic_Corporation,wiki/Scholastic_Corporation,Crawl limit reached,2
https://en.wikipedia.org/wiki/Category:Contemporary_fantasy_novels,wiki/Category:Contemporary_fantasy_novels,Crawl limit reached,1
https://en.wikipedia.org/wiki/Harry_Potter_and_the_Chamber_of_Secrets_(soundtrack),wiki/Harry_Potter_and_the_Chamber_of_Secrets_(soundtrack),Crawl limit reached,1
https://en.wikipedia.org/wiki/List_of_best-selling_books,wiki/List_of_best-selling_books,Crawl limit reached,2
https://en.wikipedia.org/wiki/Category:All_articles_with_dead_external_links,wiki/Category:All_articles_with_dead_external_links,Crawl limit reached,1
https://en.wikipedia.org/wiki/Neville_Longbottom,wiki/Neville_Longbottom,Crawl limit reached,1
https://en.wikipedia.org/wiki/James_Potter_(character),wiki/James_Potter_(character),Crawl limit reached,1
https://en.wikipedia.org/wiki/Category:Articles_with_unsourced_statements_from_June_2021,wiki/Category:Articles_with_unsourced_statements_from_June_2021,Crawl limit reached,1
https://en.wikipedia.org/wiki/Harry_Potter_and_the_Philosopher's_Stone_(Game_Boy_Color_video_game),wiki/Harry_Potter_and_the_Philosopher's_Stone_(Game_Boy_Color_video_game),Crawl limit reached,1
https://en.wikipedia.org/wiki/Dementors,wiki/Dementors,Crawl limit reached,1
https://en.wikipedia.org/wiki/Dragon_Challenge,wiki/Dragon_Challenge,Crawl limit reached,1
https://en.wikipedia.org/wiki/Pensieve,wiki/Pensieve,Crawl limit reached,1
https://en.wikipedia.org/wiki/Hogwarts_School_of_Prayer_and_Miracles,wiki/Hogwarts_School_of_Prayer_and_Miracles,Crawl limit reached,1
https://en.wikipedia.org/wiki/Rudyard_Kipling,wiki/Rudyard_Kipling,Crawl limit reached,1
"https://en.wikipedia.org/wiki/Wizard_People,_Dear_Reader","wiki/Wizard_People,_Dear_Reader",Crawl limit reached,1
https://en.wikipedia.org/wiki/Everyman,wiki/Everyman,Crawl limit reached,1
https://en.wikipedia.org/wiki/The_Cuckoo's_Calling,wiki/The_Cuckoo's_Calling,Crawl limit reached,1
https://en.wikipedia.org/wiki/Ecce_homo,wiki/Ecce_homo,Crawl limit reached,1
https://en.wikipedia.org/wiki/File:Harry_Potter_wordmark_(British).svg,wiki/File:Harry_Potter_wordmark_(British).svg,Crawl limit reached,1
https://mr.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Bengali_language,wiki/Bengali_language,Crawl limit reached,1
https://en.wikipedia.org/wiki/Mary_GrandPré,wiki/Mary_GrandPré,Crawl limit reached,1
https://en.wikipedia.org/wiki/Michael_Rosen,wiki/Michael_Rosen,Crawl limit reached,1
https://en.wikipedia.org/wiki/The_Christian_Science_Monitor,wiki/The_Christian_Science_Monitor,Crawl limit reached,2
https://en.wikipedia.org/wiki/Religious_debates_over_the_Harry_Potter_series,wiki/Religious_debates_over_the_Harry_Potter_series,Crawl limit reached,2
https://en.wikipedia.org/wiki/Mop-top,wiki/Mop-top,Crawl limit reached,1
https://ru.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/London_King's_Cross_railway_station,wiki/London_King's_Cross_railway_station,Crawl limit reached,1
https://en.wikipedia.org/wiki/Social_inequality,wiki/Social_inequality,Crawl limit reached,1
https://fi.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/National_Education_Association,wiki/National_Education_Association,Crawl limit reached,1
https://cy.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Fantastic_Beasts:_The_Crimes_of_Grindelwald,wiki/Fantastic_Beasts:_The_Crimes_of_Grindelwald,Crawl limit reached,3
https://szy.wikipedia.org/,(home page),,1
https://lt.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Book_of_Spells,wiki/Book_of_Spells,Crawl limit reached,2
https://sc.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/HBO_Max,wiki/HBO_Max,Crawl limit reached,1
https://en.wikipedia.org/wiki/Universal_Studios_Japan,wiki/Universal_Studios_Japan,Crawl limit reached,1
https://en.wikipedia.org/wiki/Money_(magazine),wiki/Money_(magazine),Crawl limit reached,1
https://en.wikipedia.org/wiki/ProQuest_(identifier),wiki/ProQuest_(identifier),Crawl limit reached,2
https://en.wikipedia.org/wiki/The_Hollywood_Reporter,wiki/The_Hollywood_Reporter,Crawl limit reached,1
https://en.wikipedia.org/wiki/Wikipedia:File_upload_wizard,wiki/Wikipedia:File_upload_wizard,Wikipedia:File upload wizard - Wikipedia,1
https://en.wikipedia.org/wiki/Just_Disgusting!,wiki/Just_Disgusting!,Crawl limit reached,1
https://en.wikipedia.org/wiki/Cambridge_University_Press,wiki/Cambridge_University_Press,Crawl limit reached,2
https://en.wikipedia.org/w/index.php?title=Special:UrlShortener&url=https://en.wikipedia.org/wiki/Harry_Potter,w/index.php?title=Special:UrlShortener&url=https://en.wikipedia.org/wiki/Harry_Potter,Disallowed by robots.txt or scan options,1
https://en.wikipedia.org/wiki/Michael_Crichton,wiki/Michael_Crichton,Crawl limit reached,1
https://en.wikipedia.org/wiki/Special:BookSources/0-313-32205-8,wiki/Special:BookSources/0-313-32205-8,Disallowed by robots.txt or scan options,1
https://en.wikipedia.org/wiki/Harry_Potter_and_the_Goblet_of_Fire,wiki/Harry_Potter_and_the_Goblet_of_Fire,Crawl limit reached,7
https://en.wikipedia.org/wiki/The_Maze_Runner,wiki/The_Maze_Runner,Crawl limit reached,1
https://en.wikipedia.org/wiki/Columbia_University_Press,wiki/Columbia_University_Press,Crawl limit reached,1
https://en.wikipedia.org/wiki/Hogwarts_School_of_Witchcraft_and_Wizardry,wiki/Hogwarts_School_of_Witchcraft_and_Wizardry,Crawl limit reached,1
https://en.wikipedia.org/wiki/Category:Book_franchises,wiki/Category:Book_franchises,Crawl limit reached,1
https://en.wikipedia.org/wiki/Template:Harry_Potter,wiki/Template:Harry_Potter,Crawl limit reached,1
https://en.wikipedia.org/wiki/Horror_and_terror,wiki/Horror_and_terror,Crawl limit reached,1
https://en.wikipedia.org/wiki/Category:Heptalogies,wiki/Category:Heptalogies,Crawl limit reached,1
https://en.wikipedia.org/wiki/Fantastic_Beasts,wiki/Fantastic_Beasts,Crawl limit reached,1
https://en.wikipedia.org/wiki/Universal_Destinations_&_Experiences,wiki/Universal_Destinations_&_Experiences,Crawl limit reached,1
https://en.wikipedia.org/wiki/Category:Use_dmy_dates_from_March_2017,wiki/Category:Use_dmy_dates_from_March_2017,Crawl limit reached,1
https://en.wikipedia.org/wiki/Quidditch,wiki/Quidditch,Crawl limit reached,1
https://en.wikipedia.org/wiki/Chamber_of_Secrets,wiki/Chamber_of_Secrets,Crawl limit reached,1
https://en.wikipedia.org/wiki/Category:Articles_with_BNFdata_identifiers,wiki/Category:Articles_with_BNFdata_identifiers,Crawl limit reached,1
https://en.wikipedia.org/wiki/Harry_Potter:_Wizards_Unite,wiki/Harry_Potter:_Wizards_Unite,Crawl limit reached,1
https://en.wikipedia.org/wiki/Death_Eater,wiki/Death_Eater,Crawl limit reached,2
https://en.wikipedia.org/wiki/The_Leaky_Cauldron_(website),wiki/The_Leaky_Cauldron_(website),Crawl limit reached,1
https://en.wikipedia.org/wiki/Bildungsroman,wiki/Bildungsroman,Crawl limit reached,1
https://en.wikipedia.org/wiki/A_Very_Potter_Sequel,wiki/A_Very_Potter_Sequel,Crawl limit reached,1
https://en.wikipedia.org/wiki/Tom_Brown's_School_Days,wiki/Tom_Brown's_School_Days,Crawl limit reached,1
https://en.wikipedia.org/wiki/Heyday_Films,wiki/Heyday_Films,Crawl limit reached,1
https://en.wikipedia.org/wiki/Excalibur,wiki/Excalibur,Crawl limit reached,1
https://en.wikipedia.org/wiki/The_Casual_Vacancy,wiki/The_Casual_Vacancy,Crawl limit reached,1
https://en.wikipedia.org/wiki/Bigotry,wiki/Bigotry,Crawl limit reached,1
https://ml.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Moscow,wiki/Moscow,Crawl limit reached,1
https://en.wikipedia.org/wiki/Ancient_Greek,wiki/Ancient_Greek,Crawl limit reached,1
https://my.wikipedia.org/,(home page),,1
https://roa-rup.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/The_Scotsman,wiki/The_Scotsman,Crawl limit reached,1
https://en.wikipedia.org/wiki/Salon.com,wiki/Salon.com,Crawl limit reached,1
https://en.wikipedia.org/wiki/House-elves,wiki/House-elves,Crawl limit reached,1
https://en.wikipedia.org/wiki/Intellectual_snobbery,wiki/Intellectual_snobbery,Crawl limit reached,1
https://qu.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Chrestomanci,wiki/Chrestomanci,Crawl limit reached,1
https://en.wikipedia.org/wiki/Literacy,wiki/Literacy,Crawl limit reached,1
https://en.wikipedia.org/wiki/Carnegie_Medal_(literary_award),wiki/Carnegie_Medal_(literary_award),Crawl limit reached,1
https://en.wikipedia.org/wiki/British_pound,wiki/British_pound,Crawl limit reached,1
https://br.wikipedia.org/,(home page),,1
https://la.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Harry_Potter_and_the_Goblet_of_Fire_(film),wiki/Harry_Potter_and_the_Goblet_of_Fire_(film),Crawl limit reached,2
https://sah.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/PlayStation,wiki/PlayStation,Crawl limit reached,1
https://te.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Harry_Potter:_Hogwarts_Mystery,wiki/Harry_Potter:_Hogwarts_Mystery,Crawl limit reached,2
https://en.wikipedia.org/wiki/Universal_Studios_Florida,wiki/Universal_Studios_Florida,Crawl limit reached,1
https://vi.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Waterstones,wiki/Waterstones,Crawl limit reached,1
https://kn.wikipedia.org/,(home page),,1
https://eu.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/McFarland_&_Company,wiki/McFarland_&_Company,Crawl limit reached,5
https://uz.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Bibcode_(identifier),wiki/Bibcode_(identifier),Canonical https://en.wikipedia.org/wiki/Bibcode,1
https://en.wikipedia.org/wiki/Special:Random,wiki/Special:Random,Disallowed by robots.txt or scan options,1
https://en.wikipedia.org/wiki/David_Kirschner,wiki/David_Kirschner,Crawl limit reached,1
https://en.wikipedia.org/wiki/Special:BookSources/978-0-230-60899-3,wiki/Special:BookSources/978-0-230-60899-3,Disallowed by robots.txt or scan options,1
https://en.wikipedia.org/wiki/Special:WhatLinksHere/Harry_Potter,wiki/Special:WhatLinksHere/Harry_Potter,Disallowed by robots.txt or scan options,1
https://en.wikipedia.org/wiki/Where's_Wally?_(book),wiki/Where's_Wally?_(book),Crawl limit reached,1
