Hyperlink,URL,Title,Links
https://en.wikipedia.org/wiki/Wikipedia:Assume_good_faith,wiki/Wikipedia:Assume_good_faith,Crawl limit reached,1
https://en.wikipedia.org/wiki/Special:MyTalk,wiki/Special:MyTalk,Disallowed by robots.txt or scan options,1
https://fa.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Help:Contents,wiki/Help:Contents,Help:Contents - Wikipedia,1
https://en.wikipedia.org/wiki/Wikipedia:Essay_directory,wiki/Wikipedia:Essay_directory,Wikipedia:Essay directory - Wikipedia,6
https://en.wikipedia.org/wiki/Wikipedia:List_of_guidelines,wiki/Wikipedia:List_of_guidelines,Wikipedia:List of guidelines - Wikipedia,1
https://en.wikipedia.org/wiki/Special:SpecialPages,wiki/Special:SpecialPages,Disallowed by robots.txt or scan options,1
https://si.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Wikipedia:Community_portal,wiki/Wikipedia:Community_portal,Wikipedia:Community portal - Wikipedia,1
https://en.wikipedia.org/wiki/Wikipedia:The_rules_are_principles,wiki/Wikipedia:The_rules_are_principles,Crawl limit reached,1
https://en.wikipedia.org/wiki/Wikipedia:Text_of_the_Creative_Commons_Attribution-ShareAlike_4.0_International_License,wiki/Wikipedia:Text_of_the_Creative_Commons_Attribution-ShareAlike_4.0_International_License,Wikipedia:Text of the Creative Commons Attribution-ShareAlike 4.0 International License - Wikipedia,2
https://en.wikipedia.org/wiki/Wikipedia:Contents,wiki/Wikipedia:Contents,Wikipedia:Contents - Wikipedia,1
https://en.wikipedia.org/wiki/Wikipedia:Policies_and_guidelines,wiki/Wikipedia:Policies_and_guidelines,Crawl limit reached,2
https://en.m.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Wikipedia:File_upload_wizard,wiki/Wikipedia:File_upload_wizard,Wikipedia:File upload wizard - Wikipedia,1
https://en.wikipedia.org/wiki/Wikipedia:Essays_in_a_nutshell/Article_writing,wiki/Wikipedia:Essays_in_a_nutshell/Article_writing,Crawl limit reached,2
https://en.wikipedia.org/wiki/Special:Random,wiki/Special:Random,Disallowed by robots.txt or scan options,1
https://en.wikipedia.org/wiki/Wikipedia:FAQ/Copyright,wiki/Wikipedia:FAQ/Copyright,Wikipedia:FAQ/Copyright - Wikipedia,2
https://en.wikipedia.org/wiki/Wikipedia:Delete_or_merge,wiki/Wikipedia:Delete_or_merge,Crawl limit reached,1
https://en.wikipedia.org/wiki/Special:MyContributions,wiki/Special:MyContributions,Disallowed by robots.txt or scan options,1
https://ar.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Wikipedia:Contact_us,wiki/Wikipedia:Contact_us,Wikipedia:Contact us - Wikipedia,2
https://en.wikipedia.org/wiki/Public_domain,wiki/Public_domain,Public domain - Wikipedia,1
https://en.wikipedia.org/wiki/Wikipedia:List_of_policies,wiki/Wikipedia:List_of_policies,Wikipedia:List of policies - Wikipedia,1
https://en.wikipedia.org/wiki/Wikipedia:File_Upload_Wizard,wiki/Wikipedia:File_Upload_Wizard,Canonical https://en.wikipedia.org/wiki/Wikipedia:File_upload_wizard,1
https://pt.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Help:Introduction,wiki/Help:Introduction,Help:Introduction - Wikipedia,2
https://en.wikipedia.org/wiki/Wikipedia:Purpose,wiki/Wikipedia:Purpose,Crawl limit reached,1
https://en.wikipedia.org/wiki/Help:Category,wiki/Help:Category,Help:Category - Wikipedia,1
https://en.wikipedia.org/wiki/Main_Page,wiki/Main_Page,"Wikipedia, the free encyclopedia",2
https://en.wikipedia.org/wiki/Wikipedia:Essays,wiki/Wikipedia:Essays,Crawl limit reached,2
https://zh.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Special:RecentChanges,wiki/Special:RecentChanges,Disallowed by robots.txt or scan options,1
https://en.wikipedia.org/wiki/Wikipedia:Wikipedia_in_brief,wiki/Wikipedia:Wikipedia_in_brief,Crawl limit reached,1
https://en.wikipedia.org/wiki/Wikipedia:General_disclaimer,wiki/Wikipedia:General_disclaimer,Wikipedia:General disclaimer - Wikipedia,1
https://en.wikipedia.org/wiki/Portal:Current_events,wiki/Portal:Current_events,Portal:Current events - Wikipedia,1
https://en.wikipedia.org/wiki/Wikipedia:Shortcut,wiki/Wikipedia:Shortcut,Wikipedia:Shortcut - Wikipedia,2
https://en.wikipedia.org/wiki/Special:Search,wiki/Special:Search,Disallowed by robots.txt or scan options,1
https://en.wikipedia.org/wiki/Wikipedia:Writing_better_articles,wiki/Wikipedia:Writing_better_articles,Crawl limit reached,2
https://en.wikipedia.org/wiki/Wikipedia:About,wiki/Wikipedia:About,Wikipedia:About - Wikipedia,2
https://en.wikipedia.org/wiki/Wikipedia:Close_paraphrasing,wiki/Wikipedia:Close_paraphrasing,Wikipedia:Close paraphrasing - Wikipedia,2

