Hyperlink,URL,Title,Links
https://frp.wikipedia.org/,(home page),,1
https://bg.wikipedia.org/,(home page),,1
https://de.wikipedia.org/,(home page),,1
https://gv.wikipedia.org/,(home page),,1
https://ie.wikipedia.org/,(home page),,1
https://mrj.wikipedia.org/,(home page),,1
https://ml.wikipedia.org/,(home page),,1
https://pih.wikipedia.org/,(home page),,1
https://crh.wikipedia.org/,(home page),,1
https://szl.wikipedia.org/,(home page),,1
https://tw.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Wikipedia:About,wiki/Wikipedia:About,Wikipedia:About - Wikipedia,2
https://diq.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Sasanian_Empire,wiki/Sasanian_Empire,Crawl limit reached,1
https://en.wikipedia.org/wiki/Paris,wiki/Paris,Crawl limit reached,2
https://en.wikipedia.org/wiki/South_Korea,wiki/South_Korea,Crawl limit reached,1
https://en.wikipedia.org/wiki/Berlin,wiki/Berlin,Crawl limit reached,2
https://en.wikipedia.org/wiki/Category:Articles_with_permanently_dead_external_links,wiki/Category:Articles_with_permanently_dead_external_links,Crawl limit reached,1
https://en.wikipedia.org/wiki/Category:Articles_with_LCCN_identifiers,wiki/Category:Articles_with_LCCN_identifiers,Crawl limit reached,1
https://bn.wikipedia.org/,(home page),,1
https://cbk-zam.wikipedia.org/,(home page),,1
https://ee.wikipedia.org/,(home page),,1
https://hi.wikipedia.org/,(home page),,1
https://kk.wikipedia.org/,(home page),,1
https://lij.wikipedia.org/,(home page),,1
https://mdf.wikipedia.org/,(home page),,1
https://pnb.wikipedia.org/,(home page),,1
https://sco.wikipedia.org/,(home page),,1
https://roa-tara.wikipedia.org/,(home page),,1
https://vls.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Special:MyTalk,wiki/Special:MyTalk,Disallowed by robots.txt or scan options,1
https://en.wikipedia.org/wiki/Jews,wiki/Jews,Crawl limit reached,1
https://en.wikipedia.org/wiki/Wikipedia:Link_rot,wiki/Wikipedia:Link_rot,Crawl limit reached,1
https://en.wikipedia.org/wiki/United_Arab_Emirates,wiki/United_Arab_Emirates,Crawl limit reached,1
https://en.wikipedia.org/wiki/Italy,wiki/Italy,Crawl limit reached,1
https://en.wikipedia.org/wiki/Category:Articles_with_VIAF_identifiers,wiki/Category:Articles_with_VIAF_identifiers,Crawl limit reached,1
https://ang.wikipedia.org/,(home page),,1
https://awa.wikipedia.org/,(home page),,1
https://bs.wikipedia.org/,(home page),,1
https://dz.wikipedia.org/,(home page),,1
https://gd.wikipedia.org/,(home page),,1
https://is.wikipedia.org/,(home page),,1
https://ltg.wikipedia.org/,(home page),,1
https://mi.wikipedia.org/,(home page),,1
https://nn.wikipedia.org/,(home page),,1
https://ro.wikipedia.org/,(home page),,1
https://sr.wikipedia.org/,(home page),,1
https://uk.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Help:Contents,wiki/Help:Contents,Help:Contents - Wikipedia,1
https://bat-smg.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/File:Question_book-new.svg,wiki/File:Question_book-new.svg,File:Question book-new.svg - Wikipedia,2
https://en.wikipedia.org/wiki/Kharkiv,wiki/Kharkiv,Crawl limit reached,1
https://en.wikipedia.org/wiki/Moscow,wiki/Moscow,Crawl limit reached,4
https://en.wikipedia.org/wiki/Sarajevo,wiki/Sarajevo,Crawl limit reached,2
https://en.wikipedia.org/wiki/Category:Short_description_matches_Wikidata,wiki/Category:Short_description_matches_Wikidata,Crawl limit reached,1
https://en.wikipedia.org/wiki/Category:Articles_with_NARA_identifiers,wiki/Category:Articles_with_NARA_identifiers,Crawl limit reached,1
https://ba.wikipedia.org/,(home page),,1
https://tum.wikipedia.org/,(home page),,1
https://hif.wikipedia.org/,(home page),,1
https://hr.wikipedia.org/,(home page),,1
https://sw.wikipedia.org/,(home page),,1
https://olo.wikipedia.org/,(home page),,1
https://fj.wikipedia.org/,(home page),,1
https://ps.wikipedia.org/,(home page),,1
https://scn.wikipedia.org/,(home page),,1
https://tet.wikipedia.org/,(home page),,1
https://wo.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Special:SpecialPages,wiki/Special:SpecialPages,Disallowed by robots.txt or scan options,1
https://en.wikipedia.org/wiki/Ukraine,wiki/Ukraine,Crawl limit reached,1
https://en.wikipedia.org/wiki/Wikipedia:Wikimedia_sister_projects,wiki/Wikipedia:Wikimedia_sister_projects,Crawl limit reached,1
https://en.wikipedia.org/wiki/Lebanon,wiki/Lebanon,Crawl limit reached,1
https://en.wikipedia.org/wiki/Barcelona,wiki/Barcelona,Crawl limit reached,1
https://en.wikipedia.org/wiki/Category:Articles_with_BNE_identifiers,wiki/Category:Articles_with_BNE_identifiers,Crawl limit reached,1
https://ab.wikipedia.org/,(home page),,1
https://av.wikipedia.org/,(home page),,1
https://bxr.wikipedia.org/,(home page),,1
https://el.wikipedia.org/,(home page),,1
https://inh.wikipedia.org/,(home page),,1
https://he.wikipedia.org/,(home page),,1
https://lv.wikipedia.org/,(home page),,1
https://xmf.wikipedia.org/,(home page),,1
https://nov.wikipedia.org/,(home page),,1
https://rue.wikipedia.org/,(home page),,1
https://fi.wikipedia.org/,(home page),,1
https://ug.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Wikipedia:Community_portal,wiki/Wikipedia:Community_portal,Wikipedia:Community portal - Wikipedia,1
https://bew.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Help:Referencing_for_beginners,wiki/Help:Referencing_for_beginners,Help:Referencing for beginners - Wikipedia,2
https://en.wikipedia.org/wiki/Russian_language,wiki/Russian_language,Crawl limit reached,1
https://en.wikipedia.org/wiki/United_Kingdom,wiki/United_Kingdom,Crawl limit reached,3
https://en.wikipedia.org/wiki/Belfast,wiki/Belfast,Belfast - Wikipedia,1
https://en.wikipedia.org/wiki/Category:Articles_containing_Russian-language_text,wiki/Category:Articles_containing_Russian-language_text,Crawl limit reached,1
https://en.wikipedia.org/wiki/Wikipedia:Text_of_the_Creative_Commons_Attribution-ShareAlike_4.0_International_License,wiki/Wikipedia:Text_of_the_Creative_Commons_Attribution-ShareAlike_4.0_International_License,Wikipedia:Text of the Creative Commons Attribution-ShareAlike 4.0 International License - Wikipedia,2
https://be-tarask.wikipedia.org/,(home page),,1
https://da.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/,(home page),,1
https://ilo.wikipedia.org/,(home page),,1
https://ht.wikipedia.org/,(home page),,1
https://hu.wikipedia.org/,(home page),,1
https://ja.wikipedia.org/,(home page),,1
https://pl.wikipedia.org/,(home page),,1
https://sd.wikipedia.org/,(home page),,1
https://tg.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Wikipedia:Contents,wiki/Wikipedia:Contents,Wikipedia:Contents - Wikipedia,1
https://yi.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Soviet_Union,wiki/Soviet_Union,Crawl limit reached,2
https://en.wikipedia.org/wiki/Innsbruck,wiki/Innsbruck,Crawl limit reached,2
https://en.wikipedia.org/wiki/Kazakhstan,wiki/Kazakhstan,Crawl limit reached,1
https://en.wikipedia.org/wiki/Kuwait,wiki/Kuwait,Crawl limit reached,1
https://en.wikipedia.org/wiki/Help:Category,wiki/Help:Category,Help:Category - Wikipedia,1
https://en.wikipedia.org/wiki/Category:Articles_with_BNFdata_identifiers,wiki/Category:Articles_with_BNFdata_identifiers,Crawl limit reached,1
https://ace.wikipedia.org/,(home page),,1
https://an.wikipedia.org/,(home page),,1
https://az.wikipedia.org/,(home page),,1
https://cv.wikipedia.org/,(home page),,1
https://es.wikipedia.org/,(home page),,1
https://hak.wikipedia.org/,(home page),,1
https://kn.wikipedia.org/,(home page),,1
https://lez.wikipedia.org/,(home page),,1
https://mzn.wikipedia.org/,(home page),,1
https://mhr.wikipedia.org/,(home page),,1
https://sah.wikipedia.org/,(home page),,1
https://tl.wikipedia.org/,(home page),,1
https://vi.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Wikipedia:File_upload_wizard,wiki/Wikipedia:File_upload_wizard,Wikipedia:File upload wizard - Wikipedia,1
https://en.m.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Wikipedia:Citation_needed,wiki/Wikipedia:Citation_needed,Crawl limit reached,2
https://en.wikipedia.org/wiki/Wayback_Machine,wiki/Wayback_Machine,Crawl limit reached,11
https://en.wikipedia.org/wiki/India,wiki/India,Crawl limit reached,1
https://en.wikipedia.org/wiki/Makhachkala,wiki/Makhachkala,Crawl limit reached,1
https://en.wikipedia.org/wiki/Category:All_articles_with_unsourced_statements,wiki/Category:All_articles_with_unsourced_statements,Crawl limit reached,1
https://bi.wikipedia.org/,(home page),,1
https://se.wikipedia.org/,(home page),,1
https://ga.wikipedia.org/,(home page),,1
https://ia.wikipedia.org/,(home page),,1
https://ky.wikipedia.org/,(home page),,1
https://mg.wikipedia.org/,(home page),,1
https://frr.wikipedia.org/,(home page),,1
https://kaa.wikipedia.org/,(home page),,1
https://sl.wikipedia.org/,(home page),,1
https://tk.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Special:Random,wiki/Special:Random,Disallowed by robots.txt or scan options,1
https://zh-yue.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Roman_Empire,wiki/Roman_Empire,Crawl limit reached,1
https://en.wikipedia.org/wiki/Athens,wiki/Athens,Crawl limit reached,2
https://en.wikipedia.org/wiki/China,wiki/China,Crawl limit reached,1
https://en.wikipedia.org/wiki/Saudi_Arabia,wiki/Saudi_Arabia,Crawl limit reached,1
https://en.wikipedia.org/wiki/Category:All_articles_with_dead_external_links,wiki/Category:All_articles_with_dead_external_links,Crawl limit reached,1
https://en.wikipedia.org/wiki/Category:Articles_with_J9U_identifiers,wiki/Category:Articles_with_J9U_identifiers,Crawl limit reached,1
https://kbd.wikipedia.org/,(home page),,1
https://hyw.wikipedia.org/,(home page),,1
https://ban.wikipedia.org/,(home page),,1
https://cs.wikipedia.org/,(home page),,1
https://eu.wikipedia.org/,(home page),,1
https://hy.wikipedia.org/,(home page),,1
https://ka.wikipedia.org/,(home page),,4
https://nia.wikipedia.org/,(home page),,1
https://cdo.wikipedia.org/,(home page),,1
https://pa.wikipedia.org/,(home page),,1
https://sc.wikipedia.org/,(home page),,1
https://kab.wikipedia.org/,(home page),,1
https://fiu-vro.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Special:MyContributions,wiki/Special:MyContributions,Disallowed by robots.txt or scan options,1
https://en.wikipedia.org/wiki/Bolsheviks,wiki/Bolsheviks,Bolsheviks - Wikipedia,1
https://en.wikipedia.org/wiki/OCLC_(identifier),wiki/OCLC_(identifier),Crawl limit reached,4
https://en.wikipedia.org/wiki/Philippines,wiki/Philippines,Crawl limit reached,1
https://en.wikipedia.org/wiki/Geneva,wiki/Geneva,Crawl limit reached,1
https://en.wikipedia.org/wiki/Category:Articles_with_FAST_identifiers,wiki/Category:Articles_with_FAST_identifiers,Crawl limit reached,1
https://ast.wikipedia.org/,(home page),,1
https://bo.wikipedia.org/,(home page),,1
https://nv.wikipedia.org/,(home page),,1
https://gag.wikipedia.org/,(home page),,1
https://os.wikipedia.org/,(home page),,1
https://lbe.wikipedia.org/,(home page),,1
https://mt.wikipedia.org/,(home page),,1
https://no.wikipedia.org/,(home page),,1
https://ty.wikipedia.org/,(home page),,1
https://ckb.wikipedia.org/,(home page),,1
https://udm.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Wikipedia:Contact_us,wiki/Wikipedia:Contact_us,Wikipedia:Contact us - Wikipedia,2
https://zea.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Byzantine_Empire,wiki/Byzantine_Empire,Crawl limit reached,3
https://en.wikipedia.org/wiki/Budapest,wiki/Budapest,Crawl limit reached,2
https://en.wikipedia.org/wiki/Japan,wiki/Japan,Crawl limit reached,1
https://en.wikipedia.org/wiki/London,wiki/London,Crawl limit reached,2
https://en.wikipedia.org/wiki/Category:Articles_with_short_description,wiki/Category:Articles_with_short_description,Category:Articles with short description - Wikipedia,1
https://en.wikipedia.org/wiki/Category:Articles_with_NKC_identifiers,wiki/Category:Articles_with_NKC_identifiers,Crawl limit reached,1
https://ady.wikipedia.org/,(home page),,1
https://zh-min-nan.wikipedia.org/,(home page),,1
https://sn.wikipedia.org/,(home page),,1
https://fa.wikipedia.org/,(home page),,1
