URL,Links
https://donate.wikimedia.org/wiki/Special:FundraiserRedirector?utm_source=donate&utm_medium=sidebar&utm_campaign=C13_en.wikipedia.org&uselang=en,1
https://ace.wikipedia.org/wiki/Tbilisi,1
https://kbd.wikipedia.org/wiki/Тбилиси,1
https://ady.wikipedia.org/wiki/Тбилиси,1
https://af.wikipedia.org/wiki/Tbilisi,1
https://am.wikipedia.org/wiki/ትብሊሲ,1
https://smn.wikipedia.org/wiki/Tbilisi,1
https://ang.wikipedia.org/wiki/Tiflis,1
https://ab.wikipedia.org/wiki/Қарҭ,1
https://ar.wikipedia.org/wiki/تبليسي,1
https://an.wikipedia.org/wiki/Tbilisi,1
https://arc.wikipedia.org/wiki/ܬܒܝܠܝܣܝ,1
https://hyw.wikipedia.org/wiki/Թիֆլիս,1
https://frp.wikipedia.org/wiki/Tbilissi,1
https://ast.wikipedia.org/wiki/Tblisi,1
https://awa.wikipedia.org/wiki/थ्बिलीसी,1
https://gn.wikipedia.org/wiki/Tivilísi,1
https://av.wikipedia.org/wiki/Туплис,1
https://ay.wikipedia.org/wiki/Tbilisi,1
https://az.wikipedia.org/wiki/Tbilisi,1
https://azb.wikipedia.org/wiki/تیفلیس,1
https://ban.wikipedia.org/wiki/Tbilisi,1
https://bn.wikipedia.org/wiki/তিবি‌লিসি,1
https://zh-min-nan.wikipedia.org/wiki/Tbilisi,1
https://ba.wikipedia.org/wiki/Тбилиси,1
https://be.wikipedia.org/wiki/Тбілісі,1
https://be-tarask.wikipedia.org/wiki/Тбілісі,1
https://bcl.wikipedia.org/wiki/Tbilisi,1
https://bi.wikipedia.org/wiki/Tbilisi,1
https://bg.wikipedia.org/wiki/Тбилиси,1
https://bo.wikipedia.org/wiki/ཁྲེ་བྷི་ལི་སི།,1
https://bs.wikipedia.org/wiki/Tbilisi,1
https://br.wikipedia.org/wiki/Tbilisi,1
https://bxr.wikipedia.org/wiki/Тбилиси,1
https://ca.wikipedia.org/wiki/Tbilisi,1
https://cv.wikipedia.org/wiki/Тбилиси,1
https://ceb.wikipedia.org/wiki/Tbilisi,1
https://cs.wikipedia.org/wiki/Tbilisi,1
https://cbk-zam.wikipedia.org/wiki/Tbilisi,1
https://sn.wikipedia.org/wiki/Tbilisi,1
https://tum.wikipedia.org/wiki/Tbilisi,1
https://cy.wikipedia.org/wiki/Tbilisi,1
https://da.wikipedia.org/wiki/Tbilisi,1
https://ary.wikipedia.org/wiki/تبيليسي,1
https://se.wikipedia.org/wiki/Tbilisi,1
https://de.wikipedia.org/wiki/Tiflis,1
https://nv.wikipedia.org/wiki/Tó_Sido_(Dził_Daantsaaítah_Bilagáana_Bikéyah),1
https://dz.wikipedia.org/wiki/ཊི་བི་ལི་སི,1
https://et.wikipedia.org/wiki/Thbilisi,1
https://el.wikipedia.org/wiki/Τιφλίδα,1
https://myv.wikipedia.org/wiki/Тбилиси_ош,1
https://es.wikipedia.org/wiki/Tiflis,1
https://eo.wikipedia.org/wiki/Tbiliso,1
https://eu.wikipedia.org/wiki/Tbilisi,1
https://ee.wikipedia.org/wiki/Tbilisi,1
https://fa.wikipedia.org/wiki/تفلیس,1
https://hif.wikipedia.org/wiki/Tbilisi,1
https://fo.wikipedia.org/wiki/Tbilisi,1
https://fr.wikipedia.org/wiki/Tbilissi,1
https://fy.wikipedia.org/wiki/Tbilisi,1
https://ga.wikipedia.org/wiki/Tbilisi,1
https://gv.wikipedia.org/wiki/Tbilisi,1
https://gag.wikipedia.org/wiki/Tbilisi,1
https://gd.wikipedia.org/wiki/Tbilisi,1
https://gl.wikipedia.org/wiki/Tbilisi,1
https://inh.wikipedia.org/wiki/Каьлаке,1
https://glk.wikipedia.org/wiki/تفلیس,1
https://hak.wikipedia.org/wiki/Tbilisi,1
https://ko.wikipedia.org/wiki/트빌리시,1
https://hy.wikipedia.org/wiki/Թբիլիսի,1
https://hi.wikipedia.org/wiki/तिब्लिसी,1
https://hsb.wikipedia.org/wiki/Tbilisi,1
https://hr.wikipedia.org/wiki/Tbilisi,1
https://io.wikipedia.org/wiki/Tbilisi,1
https://ilo.wikipedia.org/wiki/Tbilisi,1
https://id.wikipedia.org/wiki/Tbilisi,1
https://ia.wikipedia.org/wiki/Tbilisi,1
https://ie.wikipedia.org/wiki/Tbilisi,1
https://os.wikipedia.org/wiki/Тбилис,1
https://is.wikipedia.org/wiki/Tíblisi,1
https://it.wikipedia.org/wiki/Tbilisi,1
https://he.wikipedia.org/wiki/טביליסי,1
https://jv.wikipedia.org/wiki/Tiflis,1
https://kn.wikipedia.org/wiki/ಟಿಬಿಲಿಸಿ,1
https://pam.wikipedia.org/wiki/Tbilisi,1
https://ka.wikipedia.org/wiki/თბილისი,1
https://kk.wikipedia.org/wiki/Тбилиси,1
https://rw.wikipedia.org/wiki/Tbilisi,1
https://sw.wikipedia.org/wiki/Tbilisi,1
https://kv.wikipedia.org/wiki/Тбилиси,1
https://ht.wikipedia.org/wiki/Tbilisi,1
https://ku.wikipedia.org/wiki/Tbîlîsî,1
https://ky.wikipedia.org/wiki/Тбилиси,1
https://mrj.wikipedia.org/wiki/Тбилиси,1
https://lbe.wikipedia.org/wiki/Ттуплис,1
https://ltg.wikipedia.org/wiki/Tbilisi,1
https://la.wikipedia.org/wiki/Tiphlis,1
https://lv.wikipedia.org/wiki/Tbilisi,1
https://lb.wikipedia.org/wiki/Tiflis,1
https://lez.wikipedia.org/wiki/Тбилиси,1
https://lt.wikipedia.org/wiki/Tbilisis,1
https://nia.wikipedia.org/wiki/Tbilisi,1
https://lij.wikipedia.org/wiki/Tiblisi,1
https://lfn.wikipedia.org/wiki/Tbilisi,1
https://olo.wikipedia.org/wiki/Tbiliisi,1
https://lmo.wikipedia.org/wiki/Tbilisi,1
https://hu.wikipedia.org/wiki/Tbiliszi,1
https://mk.wikipedia.org/wiki/Тбилиси,1
https://mg.wikipedia.org/wiki/Tbilisi,1
https://ml.wikipedia.org/wiki/റ്റ്ബിലിസി,1
https://mt.wikipedia.org/wiki/Tbilisi,1
https://mi.wikipedia.org/wiki/Tbilisi,1
https://mr.wikipedia.org/wiki/त्बिलिसी,1
https://xmf.wikipedia.org/wiki/ქართი,1
https://arz.wikipedia.org/wiki/تبليسى,1
https://mzn.wikipedia.org/wiki/تفلیس,1
https://ms.wikipedia.org/wiki/Tbilisi,1
https://cdo.wikipedia.org/wiki/Tbilisi,1
https://mdf.wikipedia.org/wiki/Тбилиси,1
https://mn.wikipedia.org/wiki/Тбилиси,1
https://fj.wikipedia.org/wiki/Tbilisi,1
https://nl.wikipedia.org/wiki/Tbilisi,1
https://ja.wikipedia.org/wiki/トビリシ,1
https://ce.wikipedia.org/wiki/Тиблиси,1
https://frr.wikipedia.org/wiki/Tiflis,1
https://pih.wikipedia.org/wiki/Tbilisi,1
https://no.wikipedia.org/wiki/Tbilisi,1
https://nn.wikipedia.org/wiki/Tbilisi,1
https://nrm.wikipedia.org/wiki/Tbilisi,1
https://nov.wikipedia.org/wiki/Tbilisi,1
https://oc.wikipedia.org/wiki/Tbilissi,1
https://mhr.wikipedia.org/wiki/Тбилиси,1
https://uz.wikipedia.org/wiki/Tbilisi,1
https://pa.wikipedia.org/wiki/ਤਬੀਲਿਸੀ,1
https://pnb.wikipedia.org/wiki/تبلیسی,1
https://pap.wikipedia.org/wiki/Tbilisi,1
https://ps.wikipedia.org/wiki/تفلیس,1
https://pms.wikipedia.org/wiki/Tbilisi,1
https://pl.wikipedia.org/wiki/Tbilisi,1
https://pt.wikipedia.org/wiki/Tiblíssi,1
https://kaa.wikipedia.org/wiki/Tbilisi,1
https://crh.wikipedia.org/wiki/Tiflis,1
https://ty.wikipedia.org/wiki/Tbilisi,1
https://ro.wikipedia.org/wiki/Tbilisi,1
https://qu.wikipedia.org/wiki/Tbilisi,1
https://rue.wikipedia.org/wiki/Тбилиси,1
https://ru.wikipedia.org/wiki/Тбилиси,1
https://sah.wikipedia.org/wiki/Тбилиси,1
https://sat.wikipedia.org/wiki/ᱛᱤᱵᱤᱞᱤᱥᱤ,1
https://sc.wikipedia.org/wiki/Tbilisi,1
https://sco.wikipedia.org/wiki/Tbilisi,1
https://sq.wikipedia.org/wiki/Tbilisi,1
https://scn.wikipedia.org/wiki/Tbilisi,1
https://simple.wikipedia.org/wiki/Tbilisi,1
https://sd.wikipedia.org/wiki/تبليسي,1
https://sk.wikipedia.org/wiki/Tbilisi,1
https://sl.wikipedia.org/wiki/Tbilisi,1
https://szl.wikipedia.org/wiki/Tbilisi,1
https://ckb.wikipedia.org/wiki/تبلیس,1
https://sr.wikipedia.org/wiki/Тбилиси,1
https://sh.wikipedia.org/wiki/Tbilisi,1
https://fi.wikipedia.org/wiki/Tbilisi,1
https://sv.wikipedia.org/wiki/Tbilisi,1
https://tl.wikipedia.org/wiki/Tbilisi,1
https://ta.wikipedia.org/wiki/திபிலீசி,1
https://kab.wikipedia.org/wiki/Tbilisi,1
https://roa-tara.wikipedia.org/wiki/Tbilisi,1
https://tt.wikipedia.org/wiki/Tbilisi,1
https://tet.wikipedia.org/wiki/Tbilisi,1
https://th.wikipedia.org/wiki/ทบิลีซี,1
https://tg.wikipedia.org/wiki/Тифлис,1
https://tr.wikipedia.org/wiki/Tiflis,1
https://tk.wikipedia.org/wiki/Tiflis,1
https://tw.wikipedia.org/wiki/Tbilisi,1
https://udm.wikipedia.org/wiki/Тбилиси,1
https://uk.wikipedia.org/wiki/Тбілісі,1
https://ur.wikipedia.org/wiki/تبلیسی,1
https://ug.wikipedia.org/wiki/تبىلىسى,1
https://vep.wikipedia.org/wiki/Tbilis,1
https://vi.wikipedia.org/wiki/Tbilisi,1
https://vo.wikipedia.org/wiki/Tbilisi,1
https://fiu-vro.wikipedia.org/wiki/Thbilisi,1
https://vls.wikipedia.org/wiki/Tbilisi,1
https://war.wikipedia.org/wiki/Tbilisi,1
https://wo.wikipedia.org/wiki/Tibilisi,1
https://wuu.wikipedia.org/wiki/第比利斯,1
https://yi.wikipedia.org/wiki/טביליסי,1
https://yo.wikipedia.org/wiki/Tbilisi,1
https://zh-yue.wikipedia.org/wiki/第比利斯,1
https://diq.wikipedia.org/wiki/Tıflis,1
https://zea.wikipedia.org/wiki/Tbilisi,1
https://bat-smg.wikipedia.org/wiki/Tbėlėsis,1
https://zh.wikipedia.org/wiki/第比利斯,1
https://bew.wikipedia.org/wiki/Tiplis,1
https://tly.wikipedia.org/wiki/Tbilisi,1
https://www.wikidata.org/wiki/Special:EntityPage/Q994,2
https://commons.wikimedia.org/wiki/თბილისი,2
https://en.wikiquote.org/wiki/Tbilisi,2
https://en.wikivoyage.org/wiki/Tbilisi,2
https://geohack.toolforge.org/geohack.php?pagename=Tbilisi&params=41_43_21_N_44_47_33_E_region:GE_type:city,2
http://www.tbilisi.gov.ge/,2
https://upload.wikimedia.org/wikipedia/commons/transcoded/5/51/En-gb-Tbilisi.ogg/En-gb-Tbilisi.ogg.mp3,1
https://upload.wikimedia.org/wikipedia/commons/transcoded/6/64/Tbilisi.ogg/Tbilisi.ogg.mp3,1
https://upload.wikimedia.org/wikipedia/commons/transcoded/0/09/En-gb-Tiflis.ogg/En-gb-Tiflis.ogg.mp3,1
https://en.wiktionary.org/wiki/თბილისი,3
https://en.wiktionary.org/wiki/თბილი,1
https://en.wiktionary.org/wiki/ტფილი,1
https://ka.wikipedia.org/wiki/TV_პირველი,1
https://ka.wikipedia.org/wiki/ფორმულა_(ტელეკომპანია),1
https://ka.wikipedia.org/wiki/აქსის_თაუერსი,1
"https://www.google.com/search?as_eq=wikipedia&q=""Tbilisi""",1
"https://www.google.com/search?tbm=nws&q=""Tbilisi""+-wikipedia&tbs=ar:1",1
"https://www.google.com/search?&q=""Tbilisi""&tbs=bkt:s&tbm=bks",1
"https://www.google.com/search?tbs=bks:1&q=""Tbilisi""+-wikipedia",1
"https://scholar.google.com/scholar?q=""Tbilisi""",1
"https://www.jstor.org/action/doBasicSearch?Query=""Tbilisi""&acc=on&wc=on",1
https://geostat.ge/media/61960/1-3-population-by-cities-and-boroughs.xlsx,1
http://dspace.nplg.gov.ge/bitstream/1234/191351/1/Konspeqti_Saqartvelos_Itoriidan.pdf,1
https://web.archive.org/web/20210205054429/http://dspace.nplg.gov.ge/bitstream/1234/191351/1/Konspeqti_Saqartvelos_Itoriidan.pdf,1
http://tbilisi.gov.ge/government/2?lang=en,1
https://web.archive.org/web/20171201040850/http://tbilisi.gov.ge/government/2?lang=en,1
http://geostat.ge/regions/,1
https://web.archive.org/web/20210528124101/https://www.geostat.ge/regions/,1
http://pop-stat.mashke.org/georgia-ethnic-loc2014.htm,1
https://web.archive.org/web/20201220100552/http://pop-stat.mashke.org/georgia-ethnic-loc2014.htm,1
https://www.geostat.ge/ka/modules/categories/93/regionuli-statistika,1
https://geohistory.today/tbilisi/,1
https://tbilisi.gov.ge/pages/history?lang=en,1
https://www.oxfordreference.com/view/10.1093/acref/9780191905636.001.0001/acref-9780191905636-e-7298?rskey=gklvb2&result=2,1
https://web.archive.org/web/20210528124103/https://www.oxfordreference.com/view/10.1093/acref/9780191905636.001.0001/acref-9780191905636-e-7298?rskey=gklvb2&result=2,1
https://www.radiotavisupleba.ge/a/1539743.html,1
