Hyperlink,URL,Title,Page Power,Links
https://en.wikipedia.org/wiki/List_of_professorships_at_the_University_of_Glasgow,wiki/List_of_professorships_at_the_University_of_Glasgow,List of professorships at the University of Glasgow - Wikipedia,31,4
https://en.wikipedia.org/wiki/Main_Page,wiki/Main_Page,"Wikipedia, the free encyclopedia",65,1
https://en.wikipedia.org/wiki/Harold_A._Wilson_(physicist),wiki/Harold_A._Wilson_(physicist),Harold A. Wilson (physicist) - Wikipedia,15,2
https://en.wikipedia.org/wiki/Andrew_Gray_(physicist),wiki/Andrew_Gray_(physicist),Andrew Gray (physicist) - Wikipedia,15,1
https://en.wikipedia.org/wiki/Education_in_Scotland,wiki/Education_in_Scotland,Education in Scotland - Wikipedia,16,2
https://en.wikipedia.org/wiki/John_Anderson_(natural_philosopher),wiki/John_Anderson_(natural_philosopher),John Anderson (natural philosopher) - Wikipedia,30,2
https://en.wikipedia.org/wiki/Professor_of_Natural_Philosophy_(Glasgow),wiki/Professor_of_Natural_Philosophy_(Glasgow),Professor of Natural Philosophy (Glasgow) - Wikipedia,19,1
https://en.wikipedia.org/wiki/Scotland,wiki/Scotland,Scotland - Wikipedia,17,2
https://en.wikipedia.org/wiki/Glasgow,wiki/Glasgow,Glasgow - Wikipedia,17,9
https://en.wikipedia.org/wiki/Category:Professorships_at_the_University_of_Glasgow,wiki/Category:Professorships_at_the_University_of_Glasgow,Category:Professorships at the University of Glasgow - Wikipedia,16,1
https://en.wikipedia.org/wiki/Lord_Kelvin,wiki/Lord_Kelvin,Lord Kelvin - Wikipedia,31,7
https://en.wikipedia.org/wiki/Philip_Dee,wiki/Philip_Dee,Philip Dee - Wikipedia,30,1

