Hyperlink,URL,Title,Links
https://br.wikipedia.org/,(home page),,1
https://gl.wikipedia.org/,(home page),,1
https://lv.wikipedia.org/,(home page),,1
https://pnb.wikipedia.org/,(home page),,1
https://sv.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Help:Contents,wiki/Help:Contents,Help:Contents - Wikipedia,1
https://en.wikipedia.org/wiki/Charles_IX_of_France,wiki/Charles_IX_of_France,Crawl limit reached,1
https://en.wikipedia.org/wiki/The_National_Archives_(United_Kingdom),wiki/The_National_Archives_(United_Kingdom),Crawl limit reached,1
https://en.wikipedia.org/wiki/Benjamin_Franklin,wiki/Benjamin_Franklin,Crawl limit reached,1
https://en.wikipedia.org/wiki/Category:Articles_with_LibriVox_links,wiki/Category:Articles_with_LibriVox_links,Crawl limit reached,1
https://en.wikipedia.org/wiki/Category:Articles_with_PLWABN_identifiers,wiki/Category:Articles_with_PLWABN_identifiers,Crawl limit reached,1
https://ast.wikipedia.org/,(home page),,1
https://eo.wikipedia.org/,(home page),,1
https://is.wikipedia.org/,(home page),,1
https://ms.wikipedia.org/,(home page),,1
https://simple.wikipedia.org/,(home page),,1
https://zh-yue.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Special:SpecialPages,wiki/Special:SpecialPages,Disallowed by robots.txt or scan options,1
https://en.wikipedia.org/wiki/S2CID_(identifier),wiki/S2CID_(identifier),Canonical https://en.wikipedia.org/wiki/Semantic_Scholar,2
https://en.wikipedia.org/wiki/Anglican_Communion,wiki/Anglican_Communion,Crawl limit reached,1
https://en.wikipedia.org/wiki/Category:Wikipedia_articles_incorporating_a_citation_from_the_ODNB,wiki/Category:Wikipedia_articles_incorporating_a_citation_from_the_ODNB,Crawl limit reached,1
https://en.wikipedia.org/wiki/Category:Articles_with_GND_identifiers,wiki/Category:Articles_with_GND_identifiers,Crawl limit reached,1
https://cs.wikipedia.org/,(home page),,1
https://ha.wikipedia.org/,(home page),,1
https://lt.wikipedia.org/,(home page),,1
https://pl.wikipedia.org/,(home page),,1
https://th.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Wikipedia:Community_portal,wiki/Wikipedia:Community_portal,Wikipedia:Community portal - Wikipedia,1
https://en.wikipedia.org/wiki/Lord_Chancellor,wiki/Lord_Chancellor,Crawl limit reached,1
https://en.wikipedia.org/wiki/Philip_II_of_Spain,wiki/Philip_II_of_Spain,Crawl limit reached,1
https://en.wikipedia.org/wiki/James_Madison,wiki/James_Madison,Crawl limit reached,1
https://en.wikipedia.org/wiki/Category:Articles_with_ISNI_identifiers,wiki/Category:Articles_with_ISNI_identifiers,Crawl limit reached,1
https://en.wikipedia.org/wiki/Category:Articles_with_DTBIO_identifiers,wiki/Category:Articles_with_DTBIO_identifiers,Crawl limit reached,1
https://azb.wikipedia.org/,(home page),,1
https://fa.wikipedia.org/,(home page),,1
https://he.wikipedia.org/,(home page),,1
https://ja.wikipedia.org/,(home page),,1
https://sl.wikipedia.org/,(home page),,1
https://en.m.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Wikipedia:Contents,wiki/Wikipedia:Contents,Wikipedia:Contents - Wikipedia,1
https://en.wikipedia.org/wiki/Charles_I_of_England,wiki/Charles_I_of_England,Crawl limit reached,12
https://en.wikipedia.org/wiki/Dictionary_of_National_Biography,wiki/Dictionary_of_National_Biography,Crawl limit reached,2
https://en.wikipedia.org/wiki/Book_of_Common_Prayer_(1549),wiki/Book_of_Common_Prayer_(1549),Crawl limit reached,1
https://en.wikipedia.org/wiki/Category:Short_description_is_different_from_Wikidata,wiki/Category:Short_description_is_different_from_Wikidata,Category:Short description is different from Wikidata - Wikipedia,1
https://en.wikipedia.org/wiki/Category:Articles_with_KBR_identifiers,wiki/Category:Articles_with_KBR_identifiers,Crawl limit reached,1
https://da.wikipedia.org/,(home page),,1
https://hi.wikipedia.org/,(home page),,1
https://mk.wikipedia.org/,(home page),,1
https://ro.wikipedia.org/,(home page),,1
https://uk.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Wikipedia:File_upload_wizard,wiki/Wikipedia:File_upload_wizard,Wikipedia:File upload wizard - Wikipedia,1
"https://en.wikipedia.org/wiki/National_Portrait_Gallery,_London","wiki/National_Portrait_Gallery,_London",Crawl limit reached,2
https://en.wikipedia.org/wiki/Queen_Victoria,wiki/Queen_Victoria,Crawl limit reached,1
https://en.wikipedia.org/wiki/Vladimir_Lenin,wiki/Vladimir_Lenin,Vladimir Lenin - Wikipedia,1
https://en.wikipedia.org/wiki/Category:Articles_with_WorldCat_Entities_identifiers,wiki/Category:Articles_with_WorldCat_Entities_identifiers,Crawl limit reached,1
https://en.wikipedia.org/wiki/Category:Articles_with_SNAC-ID_identifiers,wiki/Category:Articles_with_SNAC-ID_identifiers,Crawl limit reached,1
https://be.wikipedia.org/,(home page),,1
https://fy.wikipedia.org/,(home page),,1
https://ka.wikipedia.org/,(home page),,1
https://no.wikipedia.org/,(home page),,1
https://sr.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Special:Random,wiki/Special:Random,Disallowed by robots.txt or scan options,1
https://en.wikipedia.org/wiki/William_Shakespeare,wiki/William_Shakespeare,Crawl limit reached,1
https://en.wikipedia.org/wiki/Project_Gutenberg,wiki/Project_Gutenberg,Crawl limit reached,1
https://en.wikipedia.org/wiki/Colonialism,wiki/Colonialism,Crawl limit reached,1
https://en.wikipedia.org/wiki/Category:Use_dmy_dates_from_October_2023,wiki/Category:Use_dmy_dates_from_October_2023,Crawl limit reached,1
https://en.wikipedia.org/wiki/Category:Articles_with_NDL_identifiers,wiki/Category:Articles_with_NDL_identifiers,Crawl limit reached,1
https://af.wikipedia.org/,(home page),,1
https://et.wikipedia.org/,(home page),,1
https://io.wikipedia.org/,(home page),,1
https://ml.wikipedia.org/,(home page),,1
https://sa.wikipedia.org/,(home page),,1
https://vi.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Special:MyContributions,wiki/Special:MyContributions,Disallowed by robots.txt or scan options,1
https://en.wikipedia.org/wiki/ISBN_(identifier),wiki/ISBN_(identifier),Canonical https://en.wikipedia.org/wiki/ISBN,51
https://en.wikipedia.org/wiki/Edward_VIII,wiki/Edward_VIII,Crawl limit reached,2
https://en.wikipedia.org/wiki/Help:Authority_control,wiki/Help:Authority_control,Crawl limit reached,1
https://en.wikipedia.org/wiki/Category:Articles_with_BNE_identifiers,wiki/Category:Articles_with_BNE_identifiers,Crawl limit reached,1
https://en.wikipedia.org/wiki/Wikipedia:Text_of_the_Creative_Commons_Attribution-ShareAlike_4.0_International_License,wiki/Wikipedia:Text_of_the_Creative_Commons_Attribution-ShareAlike_4.0_International_License,Wikipedia:Text of the Creative Commons Attribution-ShareAlike 4.0 International License - Wikipedia,2
https://bs.wikipedia.org/,(home page),,1
https://gd.wikipedia.org/,(home page),,1
https://la.wikipedia.org/,(home page),,1
https://oc.wikipedia.org/,(home page),,1
https://fi.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Wikipedia:Contact_us,wiki/Wikipedia:Contact_us,Wikipedia:Contact us - Wikipedia,2
https://en.wikipedia.org/wiki/Protestant,wiki/Protestant,Crawl limit reached,2
https://en.wikipedia.org/wiki/LibriVox,wiki/LibriVox,Crawl limit reached,1
https://en.wikipedia.org/wiki/Martin_Luther,wiki/Martin_Luther,Crawl limit reached,1
https://en.wikipedia.org/wiki/Category:Articles_with_Internet_Archive_links,wiki/Category:Articles_with_Internet_Archive_links,Crawl limit reached,1
https://en.wikipedia.org/wiki/Category:Articles_with_NTA_identifiers,wiki/Category:Articles_with_NTA_identifiers,Crawl limit reached,1
https://ar.wikipedia.org/,(home page),,1
https://es.wikipedia.org/,(home page),,1
https://ia.wikipedia.org/,(home page),,1
https://arz.wikipedia.org/,(home page),,1
https://sq.wikipedia.org/,(home page),,1
https://wuu.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Wikipedia:File_Upload_Wizard,wiki/Wikipedia:File_Upload_Wizard,Canonical https://en.wikipedia.org/wiki/Wikipedia:File_upload_wizard,1
https://en.wikipedia.org/wiki/Hdl_(identifier),wiki/Hdl_(identifier),Crawl limit reached,1
"https://en.wikipedia.org/wiki/William,_Prince_of_Wales","wiki/William,_Prince_of_Wales",Crawl limit reached,1
https://en.wikipedia.org/wiki/Category:Webarchive_template_wayback_links,wiki/Category:Webarchive_template_wayback_links,Crawl limit reached,1
https://en.wikipedia.org/wiki/Category:Articles_with_BNFdata_identifiers,wiki/Category:Articles_with_BNFdata_identifiers,Crawl limit reached,1
https://ca.wikipedia.org/,(home page),,1
https://ko.wikipedia.org/,(home page),,1
https://lb.wikipedia.org/,(home page),,1
https://ps.wikipedia.org/,(home page),,1
https://ta.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Help:Introduction,wiki/Help:Introduction,Help:Introduction - Wikipedia,2
https://en.wikipedia.org/wiki/Witchcraft,wiki/Witchcraft,Crawl limit reached,1
"https://en.wikipedia.org/wiki/John,_King_of_England","wiki/John,_King_of_England",Crawl limit reached,1
https://en.wikipedia.org/wiki/Thomas_Jefferson,wiki/Thomas_Jefferson,Crawl limit reached,1
https://en.wikipedia.org/wiki/Category:Articles_with_FAST_identifiers,wiki/Category:Articles_with_FAST_identifiers,Crawl limit reached,1
https://en.wikipedia.org/wiki/Category:Articles_with_CINII_identifiers,wiki/Category:Articles_with_CINII_identifiers,Crawl limit reached,1
https://az.wikipedia.org/,(home page),,1
https://eu.wikipedia.org/,(home page),,1
https://it.wikipedia.org/,(home page),,1
https://nl.wikipedia.org/,(home page),,1
https://sk.wikipedia.org/,(home page),,1
https://zh.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Main_Page,wiki/Main_Page,"Wikipedia, the free encyclopedia",2
https://en.wikipedia.org/wiki/Wikipedia:Featured_articles*,wiki/Wikipedia:Featured_articles*,Crawl limit reached,1
https://en.wikipedia.org/wiki/Wayback_Machine,wiki/Wayback_Machine,Crawl limit reached,1
https://en.wikipedia.org/wiki/Church_of_England,wiki/Church_of_England,Crawl limit reached,1
https://en.wikipedia.org/wiki/Category:Articles_with_short_description,wiki/Category:Articles_with_short_description,Category:Articles with short description - Wikipedia,1
