Hyperlink,URL,Title,Page Power,Links
https://en.wikipedia.org/wiki/Template:Intell-hist-stub,wiki/Template:Intell-hist-stub,Template:Intell-hist-stub - Wikipedia,16,3
https://en.wikipedia.org/wiki/Wikipedia:Maintenance,wiki/Wikipedia:Maintenance,Wikipedia:Maintenance - Wikipedia,22,1
https://en.wikipedia.org/wiki/Help:Your_first_article,wiki/Help:Your_first_article,Help:Your first article - Wikipedia,19,1
https://en.wikipedia.org/wiki/Wikipedia:Shortcut_index,wiki/Wikipedia:Shortcut_index,Wikipedia:Shortcut index - Wikipedia,19,1
https://en.wikipedia.org/wiki/Professor_of_Natural_Philosophy_(Glasgow),wiki/Professor_of_Natural_Philosophy_(Glasgow),Professor of Natural Philosophy (Glasgow) - Wikipedia,19,4
https://en.wikipedia.org/wiki/Wikipedia:Editor's_index_to_Wikipedia,wiki/Wikipedia:Editor's_index_to_Wikipedia,Wikipedia:Editor's index to Wikipedia - Wikipedia,20,1
https://en.wikipedia.org/wiki/Attribution_(copyright),wiki/Attribution_(copyright),Attribution (copyright) - Wikipedia,15,1
https://en.wikipedia.org/wiki/Wikipedia:Glossary,wiki/Wikipedia:Glossary,Wikipedia:Glossary - Wikipedia,20,1
https://en.wikipedia.org/wiki/Category:Scotland_education_stubs,wiki/Category:Scotland_education_stubs,Category:Scotland education stubs - Wikipedia,15,1
https://en.wikipedia.org/wiki/Wikipedia:List_of_guidelines,wiki/Wikipedia:List_of_guidelines,Wikipedia:List of guidelines - Wikipedia,20,1
https://en.wikipedia.org/wiki/Template:Glasgow-stub,wiki/Template:Glasgow-stub,Template:Glasgow-stub - Wikipedia,16,3
https://en.wikipedia.org/wiki/Template:Physics-stub,wiki/Template:Physics-stub,Template:Physics-stub - Wikipedia,15,3
https://en.wikipedia.org/wiki/Category:Glasgow_stubs,wiki/Category:Glasgow_stubs,Category:Glasgow stubs - Wikipedia,15,1
https://en.wikipedia.org/wiki/Category:Physics_stubs,wiki/Category:Physics_stubs,Category:Physics stubs - Wikipedia,15,1
https://en.wikipedia.org/wiki/Template:Scotland-edu-stub,wiki/Template:Scotland-edu-stub,Template:Scotland-edu-stub - Wikipedia,16,3
https://en.wikipedia.org/wiki/Wikipedia:Template_index,wiki/Wikipedia:Template_index,Wikipedia:Template index - Wikipedia,20,1
https://en.wikipedia.org/wiki/Help:Category,wiki/Help:Category,Help:Category - Wikipedia,47,1
https://en.wikipedia.org/wiki/Category:Intellectual_history_stubs,wiki/Category:Intellectual_history_stubs,Category:Intellectual history stubs - Wikipedia,15,1
https://en.wikipedia.org/wiki/Wikipedia:List_of_policies_and_guidelines,wiki/Wikipedia:List_of_policies_and_guidelines,Wikipedia:List of policies and guidelines - Wikipedia,19,1

