URL,Links
https://donate.wikimedia.org/wiki/Special:FundraiserRedirector?utm_source=donate&utm_medium=sidebar&utm_campaign=C13_en.wikipedia.org&uselang=en,1
https://af.wikipedia.org/wiki/Jakobus_I_van_Engeland,1
https://ang.wikipedia.org/wiki/Iacobus_I_Bretta_Cyning,1
https://ar.wikipedia.org/wiki/جيمس_السادس_والأول,1
https://ast.wikipedia.org/wiki/Xacobu_I_d'Inglaterra_y_VI_d'Escocia,1
https://az.wikipedia.org/wiki/I_Ceyms,1
https://azb.wikipedia.org/wiki/بیرینجی_جیمز_(اینگیلیس),1
https://zh-min-nan.wikipedia.org/wiki/James_1-sè,1
https://be.wikipedia.org/wiki/Якаў_I_(кароль_Англіі),1
https://bg.wikipedia.org/wiki/Джеймс_I_(Англия),1
"https://bs.wikipedia.org/wiki/Jakov_I,_kralj_Engleske",1
https://br.wikipedia.org/wiki/Jakez_Iañ_(Bro-Saoz),1
https://ca.wikipedia.org/wiki/Jaume_I_d'Anglaterra,1
https://cs.wikipedia.org/wiki/Jakub_I._Stuart,1
https://cy.wikipedia.org/wiki/Iago_VI_yr_Alban_a_I_Lloegr,1
https://da.wikipedia.org/wiki/Jakob_6._af_Skotland_og_1._af_England,1
https://de.wikipedia.org/wiki/Jakob_I._(England),1
https://et.wikipedia.org/wiki/James_VI_ja_I,1
https://el.wikipedia.org/wiki/Ιάκωβος_Α΄_και_ΣΤ΄_της_Αγγλίας_και_της_Σκωτίας,1
https://es.wikipedia.org/wiki/Jacobo_I_de_Inglaterra_y_VI_de_Escocia,1
https://eo.wikipedia.org/wiki/Jakobo_la_1-a_(Anglio),1
https://eu.wikipedia.org/wiki/Jakue_I.a_Ingalaterrakoa,1
https://fa.wikipedia.org/wiki/جیمز_ششم_و_یکم,1
https://fr.wikipedia.org/wiki/Jacques_VI_et_Ier,1
https://fy.wikipedia.org/wiki/Jakobus_I_fan_Ingelân,1
"https://ga.wikipedia.org/wiki/Séamas_VI,_Albain_agus_Séamas_I,_Sasana_agus_Éire",1
https://gd.wikipedia.org/wiki/Seumas_VI_na_h-Alba_is_Seumas_I_Shasainn,1
https://gl.wikipedia.org/wiki/Xacobe_VI_de_Escocia_e_I_de_Inglaterra,1
https://ko.wikipedia.org/wiki/제임스_1세_(잉글랜드),1
