Hyperlink,URL,Title,Links
https://az.wikipedia.org/,(home page),,1
https://bxr.wikipedia.org/,(home page),,1
https://eml.wikipedia.org/,(home page),,1
https://gom.wikipedia.org/,(home page),,1
https://zu.wikipedia.org/,(home page),,1
https://lad.wikipedia.org/,(home page),,1
https://mg.wikipedia.org/,(home page),,1
https://ce.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Special:RecentChanges,wiki/Special:RecentChanges,Disallowed by robots.txt or scan options,1
https://en.wikipedia.org/wiki/Geneva,wiki/Geneva,Crawl limit reached,1
https://en.wikipedia.org/wiki/ISBN_(identifier),wiki/ISBN_(identifier),Canonical https://en.wikipedia.org/wiki/ISBN,42
https://en.wikipedia.org/wiki/Anarchism,wiki/Anarchism,Crawl limit reached,3
https://en.wikipedia.org/wiki/Ronald_Reagan,wiki/Ronald_Reagan,Crawl limit reached,1
https://te.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Category:Wikipedia_indefinitely_move-protected_pages,wiki/Category:Wikipedia_indefinitely_move-protected_pages,Crawl limit reached,1
https://yi.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Category:Articles_with_GND_identifiers,wiki/Category:Articles_with_GND_identifiers,Crawl limit reached,1
https://en.wikipedia.org/wiki/Wikipedia:General_disclaimer,wiki/Wikipedia:General_disclaimer,Wikipedia:General disclaimer - Wikipedia,1
https://frp.wikipedia.org/,(home page),,1
https://bcl.wikipedia.org/,(home page),,1
https://da.wikipedia.org/,(home page),,1
https://fy.wikipedia.org/,(home page),,1
https://ilo.wikipedia.org/,(home page),,1
https://kk.wikipedia.org/,(home page),,1
https://li.wikipedia.org/,(home page),,1
https://mwl.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Portal:Current_events,wiki/Portal:Current_events,Portal:Current events - Wikipedia,1
https://oc.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Alma_mater,wiki/Alma_mater,Crawl limit reached,1
https://km.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Simon_Sebag_Montefiore,wiki/Simon_Sebag_Montefiore,Crawl limit reached,2
https://ro.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/OCLC_(identifier),wiki/OCLC_(identifier),Crawl limit reached,1
https://sat.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Martin_Luther,wiki/Martin_Luther,Crawl limit reached,1
https://sr.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Emmeline_Pankhurst,wiki/Emmeline_Pankhurst,Crawl limit reached,1
https://vec.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Category:Articles_with_VIAF_identifiers,wiki/Category:Articles_with_VIAF_identifiers,Crawl limit reached,1
https://en.wikipedia.org/wiki/Category:Articles_with_DTBIO_identifiers,wiki/Category:Articles_with_DTBIO_identifiers,Crawl limit reached,1
https://als.wikipedia.org/,(home page),,1
https://ban.wikipedia.org/,(home page),,1
https://cv.wikipedia.org/,(home page),,1
https://eo.wikipedia.org/,(home page),,1
https://ko.wikipedia.org/,(home page),,1
https://it.wikipedia.org/,(home page),,1
https://la.wikipedia.org/,(home page),,1
https://mt.wikipedia.org/,(home page),,1
https://pih.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Special:Search,wiki/Special:Search,Disallowed by robots.txt or scan options,1
https://en.wikipedia.org/wiki/Capri,wiki/Capri,Crawl limit reached,1
https://en.wikipedia.org/wiki/The_Daily_Telegraph,wiki/The_Daily_Telegraph,Crawl limit reached,1
https://en.wikipedia.org/wiki/Albert_Einstein,wiki/Albert_Einstein,Crawl limit reached,2
https://si.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Franklin_D._Roosevelt,wiki/Franklin_D._Roosevelt,Crawl limit reached,1
https://tg.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Category:Featured_articles,wiki/Category:Featured_articles,Crawl limit reached,1
https://zh-yue.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Category:Articles_with_KBR_identifiers,wiki/Category:Articles_with_KBR_identifiers,Crawl limit reached,1
https://ast.wikipedia.org/,(home page),,1
https://bg.wikipedia.org/,(home page),,1
https://de.wikipedia.org/,(home page),,1
https://gd.wikipedia.org/,(home page),,1
https://id.wikipedia.org/,(home page),,1
https://sw.wikipedia.org/,(home page),,1
https://jbo.wikipedia.org/,(home page),,1
https://my.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Wikipedia:About,wiki/Wikipedia:About,Wikipedia:About - Wikipedia,2
https://mhr.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Bolsheviks,wiki/Bolsheviks,Bolsheviks - Wikipedia,5
https://pms.wikipedia.org/,(home page),,1
