Hyperlink,URL,Title,Links
https://frp.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Prime_Minister_of_Hungary,wiki/Prime_Minister_of_Hungary,Crawl limit reached,1
https://cs.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Category:Articles_with_BNE_identifiers,wiki/Category:Articles_with_BNE_identifiers,Crawl limit reached,1
https://en.wikipedia.org/wiki/Wikipedia:Contents,wiki/Wikipedia:Contents,Wikipedia:Contents - Wikipedia,1
https://en.wikipedia.org/wiki/Italy,wiki/Italy,Crawl limit reached,3
https://en.wikipedia.org/wiki/Routledge,wiki/Routledge,Crawl limit reached,1
https://ko.wikipedia.org/,(home page),,1
https://ka.wikipedia.org/,(home page),,1
https://lmo.wikipedia.org/,(home page),,1
https://nl.wikipedia.org/,(home page),,1
https://km.wikipedia.org/,(home page),,1
https://sq.wikipedia.org/,(home page),,1
https://th.wikipedia.org/,(home page),,1
https://zh-yue.wikipedia.org/,(home page),,1
https://anp.wikipedia.org/,(home page),,1
https://bg.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Category:Webarchive_template_wayback_links,wiki/Category:Webarchive_template_wayback_links,Crawl limit reached,1
https://eml.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Wikipedia:General_disclaimer,wiki/Wikipedia:General_disclaimer,Wikipedia:General disclaimer - Wikipedia,1
https://en.wikipedia.org/wiki/Wikipedia:File_upload_wizard,wiki/Wikipedia:File_upload_wizard,Wikipedia:File upload wizard - Wikipedia,1
https://en.wikipedia.org/wiki/Latin,wiki/Latin,Crawl limit reached,1
https://en.wikipedia.org/wiki/File:Symbol_portal_class.svg,wiki/File:Symbol_portal_class.svg,Crawl limit reached,1
https://fr.wikipedia.org/,(home page),,1
https://ie.wikipedia.org/,(home page),,1
https://la.wikipedia.org/,(home page),,1
https://mzn.wikipedia.org/,(home page),,1
https://oc.wikipedia.org/,(home page),,1
https://qu.wikipedia.org/,(home page),,1
https://sh.wikipedia.org/,(home page),,1
https://wa.wikipedia.org/,(home page),,1
https://az.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Prime_Minister_of_Malta,wiki/Prime_Minister_of_Malta,Crawl limit reached,1
https://cy.wikipedia.org/,(home page),,1
https://en.wikipedia.org/wiki/Category:Articles_with_BNFdata_identifiers,wiki/Category:Articles_with_BNFdata_identifiers,Crawl limit reached,1
https://en.wikipedia.org/wiki/Special:Random,wiki/Special:Random,Disallowed by robots.txt or scan options,1
https://en.wikipedia.org/wiki/Lombards,wiki/Lombards,Crawl limit reached,1
