URL,Links
https://donate.wikimedia.org/wiki/Special:FundraiserRedirector?utm_source=donate&utm_medium=sidebar&utm_campaign=C13_en.wikipedia.org&uselang=en,1
https://af.wikipedia.org/wiki/Pous,1
https://als.wikipedia.org/wiki/Papst,1
https://am.wikipedia.org/wiki/የሮሜ_ፓፓ,1
https://anp.wikipedia.org/wiki/पोप,1
https://ang.wikipedia.org/wiki/Pāpa,1
https://ar.wikipedia.org/wiki/بابوية_كاثوليكية,1
https://an.wikipedia.org/wiki/Papa,1
https://arc.wikipedia.org/wiki/ܦܐܦܐ,1
https://hyw.wikipedia.org/wiki/Հռոմի_Պապ,1
https://roa-rup.wikipedia.org/wiki/Papa,1
https://frp.wikipedia.org/wiki/Papa,1
https://ast.wikipedia.org/wiki/Papa,1
https://az.wikipedia.org/wiki/Papa,1
https://azb.wikipedia.org/wiki/پاپ,1
https://bn.wikipedia.org/wiki/পোপ,1
https://zh-min-nan.wikipedia.org/wiki/Kàu-hông,1
https://be.wikipedia.org/wiki/Папа_Рымскі,1
https://be-tarask.wikipedia.org/wiki/Папа,1
https://bcl.wikipedia.org/wiki/Papa,1
https://bg.wikipedia.org/wiki/Папа,1
https://bar.wikipedia.org/wiki/Popst,1
https://bs.wikipedia.org/wiki/Papa,1
https://br.wikipedia.org/wiki/Pab,1
https://ca.wikipedia.org/wiki/Papa,1
https://cv.wikipedia.org/wiki/Рим_попĕ,1
https://ceb.wikipedia.org/wiki/Papa,1
https://cs.wikipedia.org/wiki/Papež,1
https://co.wikipedia.org/wiki/Papa,1
https://cy.wikipedia.org/wiki/Pab,1
https://da.wikipedia.org/wiki/Pave,1
https://pdc.wikipedia.org/wiki/Baapscht,1
https://de.wikipedia.org/wiki/Papst,1
https://dsb.wikipedia.org/wiki/Bamž,1
https://et.wikipedia.org/wiki/Paavst,1
https://el.wikipedia.org/wiki/Πάπας,1
https://eml.wikipedia.org/wiki/Papa,1
https://es.wikipedia.org/wiki/Papa,1
https://eo.wikipedia.org/wiki/Papo,1
https://eu.wikipedia.org/wiki/Aita_santu,1
https://fa.wikipedia.org/wiki/پاپ,1
https://fo.wikipedia.org/wiki/Pávin,1
https://fr.wikipedia.org/wiki/Pape,1
https://fy.wikipedia.org/wiki/Paus,1
https://fur.wikipedia.org/wiki/Pape,1
https://ga.wikipedia.org/wiki/Pápa,1
https://gd.wikipedia.org/wiki/Pàpa,1
https://gl.wikipedia.org/wiki/Papa,1
https://hak.wikipedia.org/wiki/Kau-fòng,1
https://ko.wikipedia.org/wiki/교황,1
https://hy.wikipedia.org/wiki/Հռոմի_պապ,1
https://hi.wikipedia.org/wiki/पोप,1
https://hsb.wikipedia.org/wiki/Bamž,1
https://hr.wikipedia.org/wiki/Papa,1
https://io.wikipedia.org/wiki/Papo,1
https://ilo.wikipedia.org/wiki/Papa,1
https://id.wikipedia.org/wiki/Paus_(Gereja_Katolik),1
https://ia.wikipedia.org/wiki/Papa,1
https://ie.wikipedia.org/wiki/Pápa,1
https://is.wikipedia.org/wiki/Páfi,1
https://it.wikipedia.org/wiki/Papa,1
https://he.wikipedia.org/wiki/אפיפיור,1
https://jv.wikipedia.org/wiki/Papa,1
https://kbp.wikipedia.org/wiki/Papa,1
https://kn.wikipedia.org/wiki/ಪೋಪ್,1
https://ka.wikipedia.org/wiki/რომის_პაპი,1
https://kk.wikipedia.org/wiki/Папалық,1
https://kw.wikipedia.org/wiki/Pab,1
https://sw.wikipedia.org/wiki/Papa,1
https://ht.wikipedia.org/wiki/Pap,1
https://ku.wikipedia.org/wiki/Papa,1
