URL,Links
https://donate.wikimedia.org/wiki/Special:FundraiserRedirector?utm_source=donate&utm_medium=sidebar&utm_campaign=C13_fr.wikipedia.org&uselang=fr,1
https://www.wikidata.org/wiki/Special:EntityPage/Q31985862,2
https://tools.wmflabs.org/vcat/catgraphRedirect?wiki=wikipedia&lang=fr&cat=Aide_pour_la_consultation_de_Wikipédia&d=0&n=0&format=png&links=0&sub=0,1
https://tools.wmflabs.org/quick-intersection/index.php?lang=fr&project=wikipedia&cats=Aide_pour_la_consultation_de_Wikipédia&ns=*&depth=-1&max=30000&start=0&format=html,1
https://petscan.wmflabs.org/?language=fr&project=wikipedia&depth=3&categories=Aide_pour_la_consultation_de_Wikipédia&interface_language=fr,1
https://creativecommons.org/licenses/by-sa/4.0/deed.fr,1
https://foundation.wikimedia.org/wiki/Policy:Terms_of_Use/fr,1
https://wikimediafoundation.org/,2
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Privacy_policy/fr,1
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Universal_Code_of_Conduct,1
https://developer.wikimedia.org/,1
https://stats.wikimedia.org/,1
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Cookie_statement,1
https://fr.m.wikipedia.org/w/index.php?title=Catégorie:Aide_pour_la_consultation_de_Wikipédia&mobileaction=toggle_view_mobile,1
https://www.mediawiki.org/,1

