URL,Links
https://donate.wikimedia.org/wiki/Special:FundraiserRedirector?utm_source=donate&utm_medium=sidebar&utm_campaign=C13_fr.wikipedia.org&uselang=fr,1
https://bn.wikipedia.org/wiki/উইকিপিডিয়া:PORNBIO,1
https://en.wikipedia.org/wiki/Wikipedia:PORNBIO,1
https://he.wikipedia.org/wiki/ויקיפדיה:עקרונות_וקווים_מנחים_ליצירת_ערכים/פורנוגרפיה,1
https://hu.wikipedia.org/wiki/Wikipédia:Nevezetesség_(pornószínészek),1
https://ja.wikipedia.org/wiki/Wikipedia:特筆性_(アダルト俳優),1
https://ru.wikipedia.org/wiki/Википедия:ПОРНО,1
https://www.wikidata.org/wiki/Special:EntityPage/Q20971276,2
https://foundation.wikimedia.org/wiki/Terms_of_Use/fr,1
https://creativecommons.org/licenses/by-sa/4.0/deed.fr,1
https://foundation.wikimedia.org/wiki/Policy:Terms_of_Use/fr,1
https://wikimediafoundation.org/,2
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Privacy_policy/fr,1
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Universal_Code_of_Conduct,1
https://developer.wikimedia.org/,1
https://stats.wikimedia.org/,1
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Cookie_statement,1
https://fr.m.wikipedia.org/w/index.php?title=Wikipédia:Notoriété_dans_le_domaine_de_la_pornographie&mobileaction=toggle_view_mobile,1
https://www.mediawiki.org/,1

