Hyperlink,URL,Title,Links
https://lb.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Mes_contributions,wiki/Spécial:Mes_contributions,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Wikipédia_est_une_encyclopédie,wiki/Wikipédia:Wikipédia_est_une_encyclopédie,Wikipédia:Wikipédia est une encyclopédie — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Conventions_d'utilisation_des_images,wiki/Wikipédia:Conventions_d'utilisation_des_images,Wikipédia:Conventions d'utilisation des images— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Supposez_la_bonne_foi,wiki/Wikipédia:Supposez_la_bonne_foi,Wikipédia:Supposez la bonne foi — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Limitez_l'usage_de_la_couleur_dans_les_articles,wiki/Wikipédia:Limitez_l'usage_de_la_couleur_dans_les_articles,Wikipédia:Limitez l'usage de la couleur dans les articles— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Critères_spécifiques_de_notoriété,wiki/Wikipédia:Critères_spécifiques_de_notoriété,Wikipédia:Critères spécifiques de notoriété — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Politique_de_Wikimédia,wiki/Wikipédia:Politique_de_Wikimédia,Wikipédia:Politique de Wikimédia — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Contact,wiki/Wikipédia:Contact,Wikipédia:Contact — Wikipédia,2
https://fr.wikipedia.org/wiki/Aide:Préciser_un_fait,wiki/Aide:Préciser_un_fait,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Contestation_du_statut_de_bureaucrate,wiki/Wikipédia:Contestation_du_statut_de_bureaucrate,Wikipédia:Contestation du statut de bureaucrate — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Harcèlement,wiki/Wikipédia:Harcèlement,Wikipédia:Harcèlement — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Nom_d'utilisateur_connu,wiki/Wikipédia:Nom_d'utilisateur_connu,Wikipédia:Nom d'utilisateur connu— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Conventions_sur_les_titres_d'œuvres_de_musique_classique,wiki/Wikipédia:Conventions_sur_les_titres_d'œuvres_de_musique_classique,Wikipédia:Conventions sur les titres d'œuvres de musique classique — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Biographie_de_personne_vivante,wiki/Wikipédia:Biographie_de_personne_vivante,Wikipédia:Biographie de personne vivante — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Notoriété_des_personnes,wiki/Wikipédia:Notoriété_des_personnes,Wikipédia:Notoriété des personnes — Wikipédia,1
https://uk.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Aide:Importer_un_fichier,wiki/Aide:Importer_un_fichier,Aide:Importer un fichier— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Droit_d'auteur,wiki/Wikipédia:Droit_d'auteur,Wikipédia:Droit d'auteur— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Blocage_en_écriture,wiki/Wikipédia:Blocage_en_écriture,Wikipédia:Blocage en écriture — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Vandalisme,wiki/Wikipédia:Vandalisme,Wikipédia:Vandalisme — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Néologisme,wiki/Wikipédia:Néologisme,Wikipédia:Néologisme — Wikipédia,1
"https://fr.wikipedia.org/wiki/Wikipédia:Notoriété_des_entreprises,_sociétés_et_produits","wiki/Wikipédia:Notoriété_des_entreprises,_sociétés_et_produits","Wikipédia:Notoriété des entreprises, sociétés et produits — Wikipédia",1
https://fr.wikipedia.org/wiki/Catégorie:Accueil,wiki/Catégorie:Accueil,Catégorie:Accueil — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Accueil,wiki/Aide:Accueil,Aide:Accueil— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Conventions_sur_les_titres,wiki/Wikipédia:Conventions_sur_les_titres,Wikipédia:Conventions sur les titres — Wikipédia,2
