Hyperlink,URL,Title,Links
https://fr.wikipedia.org/wiki/Aide:Introduction,wiki/Aide:Introduction,Canonical https://fr.wikipedia.org/wiki/Aide:Premiers_pas,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia:Liens_externes&printable=yes,w/index.php?title=Wikipédia:Liens_externes&printable=yes,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia:Liens_externes&action=edit&section=3,w/index.php?title=Wikipédia:Liens_externes&action=edit&section=3,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Optimisation_pour_les_moteurs_de_recherche,wiki/Optimisation_pour_les_moteurs_de_recherche,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia:Liens_externes&action=edit&section=10,w/index.php?title=Wikipédia:Liens_externes&action=edit&section=10,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Spam,wiki/Spam,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Catégorie:Modèle_créant_un_lien_externe,wiki/Catégorie:Modèle_créant_un_lien_externe,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Restriction_thématique,wiki/Wikipédia:Restriction_thématique,Wikipédia:Restriction thématique — Wikipédia,1
https://ckb.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Nom_d'utilisateur_connu,wiki/Wikipédia:Nom_d'utilisateur_connu,Wikipédia:Nom d'utilisateur connu— Wikipédia,1
https://hy.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Conventions_sur_les_titres_de_personnages_de_la_mythologie_grecque,wiki/Wikipédia:Conventions_sur_les_titres_de_personnages_de_la_mythologie_grecque,Wikipédia:Conventions sur les titres de personnages de la mythologie grecque — Wikipédia,1
https://ro.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Contenu_évasif,wiki/Wikipédia:Contenu_évasif,Wikipédia:Contenu évasif — Wikipédia,1
https://vi.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Notoriété_dans_le_domaine_de_la_pornographie,wiki/Wikipédia:Notoriété_dans_le_domaine_de_la_pornographie,Wikipédia:Notoriété dans le domaine de la pornographie — Wikipédia,1
https://fr.wikipedia.org/wiki/Modèle:Interview,wiki/Modèle:Interview,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Lien_ancré,wiki/Aide:Lien_ancré,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Catégorie:Wikipédia:Liens_externes,wiki/Catégorie:Wikipédia:Liens_externes,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Débuter,wiki/Aide:Débuter,Aide:Débuter — Wikipédia,1
https://fr.wikipedia.org/wiki/Spécial:Pages_spéciales,wiki/Spécial:Pages_spéciales,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Vérifiabilité,wiki/Wikipédia:Vérifiabilité,Wikipédia:Vérifiabilité — Wikipédia,3
https://fr.wikipedia.org/wiki/Légifrance,wiki/Légifrance,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Twitter,wiki/Twitter,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Bases_de_données_taxinomiques,wiki/Bases_de_données_taxinomiques,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia:Liens_externes&action=edit&section=18,w/index.php?title=Wikipédia:Liens_externes&action=edit&section=18,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Citation,wiki/Wikipédia:Citation,Wikipédia:Citation — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Esprit_de_non-violence,wiki/Wikipédia:Esprit_de_non-violence,Wikipédia:Esprit de non-violence — Wikipédia,1
https://fi.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Accessibilité,wiki/Wikipédia:Accessibilité,Wikipédia:Accessibilité — Wikipédia,2
https://ms.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Signez_vos_messages,wiki/Wikipédia:Signez_vos_messages,Wikipédia:Signez vos messages — Wikipédia,1
https://sv.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Notoriété_dans_le_football,wiki/Wikipédia:Notoriété_dans_le_football,Wikipédia:Notoriété dans le football — Wikipédia,1
https://fr.wikipedia.org/wiki/Modèle:Bibliographie_bande_dessinée,wiki/Modèle:Bibliographie_bande_dessinée,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Modèle:Référence_Harvard,wiki/Modèle:Référence_Harvard,Crawl limit reached,1
https://fr.wikipedia.org/wiki/International_Standard_Book_Number,wiki/International_Standard_Book_Number,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Spécial:Mes_discussions,wiki/Spécial:Mes_discussions,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Homonymie,wiki/Aide:Homonymie,Aide:Homonymie— Wikipédia,2
https://fr.wikipedia.org/wiki/Wikipédia:N'hésitez_pas_!,wiki/Wikipédia:N'hésitez_pas_!,Wikipédia:N'hésitez pas ! — Wikipédia,2
https://fr.wikipedia.org/wiki/Robot_d'indexation,wiki/Robot_d'indexation,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Mairie,wiki/Mairie,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Spécial:Recherche_de_lien,wiki/Spécial:Recherche_de_lien,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/w/index.php?title=Modèle:Palette_Règles_et_recommandations&action=edit,w/index.php?title=Modèle:Palette_Règles_et_recommandations&action=edit,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Travaux_inédits,wiki/Wikipédia:Travaux_inédits,Wikipédia:Travaux inédits — Wikipédia,1
https://da.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Pas_d'attaque_personnelle,wiki/Wikipédia:Pas_d'attaque_personnelle,Wikipédia:Pas d'attaque personnelle— Wikipédia,1
https://it.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Conventions_concernant_les_nombres,wiki/Wikipédia:Conventions_concernant_les_nombres,Wikipédia:Conventions concernant les nombres — Wikipédia,1
https://sh.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Scission_de_contenu,wiki/Wikipédia:Scission_de_contenu,Wikipédia:Scission de contenu — Wikipédia,1
https://zh.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Notoriété_des_sites_web,wiki/Wikipédia:Notoriété_des_sites_web,Wikipédia:Notoriété des sites web — Wikipédia,1
https://fr.wikipedia.org/wiki/Modèle:Lien_conférence,wiki/Modèle:Lien_conférence,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Modèle:Module_biblio/indication_de_langue,wiki/Modèle:Module_biblio/indication_de_langue,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Catégorie:Aide_aux_contributeurs_débutants,wiki/Catégorie:Aide_aux_contributeurs_débutants,Catégorie:Aide aux contributeurs débutants — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Accueil_de_la_communauté,wiki/Wikipédia:Accueil_de_la_communauté,Wikipédia:Accueil de la communauté — Wikipédia,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia:Liens_externes&action=info,w/index.php?title=Wikipédia:Liens_externes&action=info,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Hyperlien,wiki/Hyperlien,Hyperlien— Wikipédia,1
https://fr.wikipedia.org/wiki/Erreur_HTTP_404,wiki/Erreur_HTTP_404,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Facebook,wiki/Facebook,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Taxon,wiki/Taxon,Crawl limit reached,1
"https://fr.wikipedia.org/wiki/Wikipédia:Sources_primaires,_secondaires_et_tertiaires","wiki/Wikipédia:Sources_primaires,_secondaires_et_tertiaires","Wikipédia:Sources primaires, secondaires et tertiaires — Wikipédia",1
https://fr.wikipedia.org/wiki/Wikipédia:Contestation_du_statut_de_bureaucrate,wiki/Wikipédia:Contestation_du_statut_de_bureaucrate,Wikipédia:Contestation du statut de bureaucrate — Wikipédia,1
https://arz.wikipedia.org/,(home page),,1
