Hyperlink,URL,Title,Links
https://fr.wikipedia.org/wiki/Portail:Accueil,wiki/Portail:Accueil,Portail:Accueil— Wikipédia,1
https://fr.wikipedia.org/wiki/Spécial:Pages_liées/Modèle:Palette_Aide_aux_contributeurs_débutants,wiki/Spécial:Pages_liées/Modèle:Palette_Aide_aux_contributeurs_débutants,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Signature,wiki/Aide:Signature,Aide:Signature— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Autobiographie,wiki/Wikipédia:Autobiographie,Wikipédia:Autobiographie — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Citation_et_réutilisation_du_contenu_de_Wikipédia,wiki/Wikipédia:Citation_et_réutilisation_du_contenu_de_Wikipédia,Wikipédia:Citation et réutilisation du contenu de Wikipédia — Wikipédia,1
https://fr.m.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/w/index.php?title=Spécial:Connexion&returnto=Modèle:Palette+Aide+aux+contributeurs+débutants,w/index.php?title=Spécial:Connexion&returnto=Modèle:Palette+Aide+aux+contributeurs+débutants,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/wiki/Aide:Wikipédia_pas_à_pas,wiki/Aide:Wikipédia_pas_à_pas,Aide:Wikipédia pas à pas — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Travaux_inédits,wiki/Wikipédia:Travaux_inédits,Wikipédia:Travaux inédits — Wikipédia,1
https://fr.wikipedia.org/wiki/Modèle:Documentation_palette,wiki/Modèle:Documentation_palette,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Contact,wiki/Wikipédia:Contact,Wikipédia:Contact — Wikipédia,2
https://fr.wikipedia.org/wiki/Aide:Importer_un_fichier,wiki/Aide:Importer_un_fichier,Aide:Importer un fichier— Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Liens_internes,wiki/Aide:Liens_internes,Aide:Liens internes— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Forum_des_nouveaux,wiki/Wikipédia:Forum_des_nouveaux,Wikipédia:Forum des nouveaux — Wikipédia,1
https://fr.wikipedia.org/wiki/501c,wiki/501c,501c— Wikipédia,1
https://fr.wikipedia.org/wiki/Spécial:Mes_contributions,wiki/Spécial:Mes_contributions,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Principes_fondateurs,wiki/Wikipédia:Principes_fondateurs,Wikipédia:Principes fondateurs — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Critères_d'admissibilité_des_articles,wiki/Wikipédia:Critères_d'admissibilité_des_articles,Wikipédia:Critères d'admissibilité des articles — Wikipédia,1
https://fr.wikipedia.org/w/index.php?title=Modèle:Palette_Aide_aux_contributeurs_débutants/Test&action=edit&preload=Modèle:Documentation/Preload3,w/index.php?title=Modèle:Palette_Aide_aux_contributeurs_débutants/Test&action=edit&preload=Modèle:Documentation/Preload3,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Accueil,wiki/Aide:Accueil,Aide:Accueil— Wikipédia,1
https://fr.wikipedia.org/w/index.php?title=Modèle:Palette_Aide_aux_contributeurs_débutants&oldid=203899208,w/index.php?title=Modèle:Palette_Aide_aux_contributeurs_débutants&oldid=203899208,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/wiki/Aide:Insérer_une_image,wiki/Aide:Insérer_une_image,Aide:Insérer une image — Wikipédia,1
https://fr.wikipedia.org/w/index.php?title=Modèle:Palette_Aide_aux_contributeurs_débutants&action=purge,w/index.php?title=Modèle:Palette_Aide_aux_contributeurs_débutants&action=purge,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Avertissements_généraux,wiki/Wikipédia:Avertissements_généraux,Wikipédia:Avertissements généraux — Wikipédia,1
https://fr.wikipedia.org/wiki/Discussion_modèle:Palette_Aide_aux_contributeurs_débutants,wiki/Discussion_modèle:Palette_Aide_aux_contributeurs_débutants,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Que_faire_sur_Wikipédia_,wiki/Aide:Que_faire_sur_Wikipédia_,Aide:Que faire sur Wikipédia ? — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Comment_trouver_des_sources,wiki/Aide:Comment_trouver_des_sources,Aide:Comment trouver des sources— Wikipédia,1
https://fr.wikipedia.org/wiki/Catégorie:Accueil,wiki/Catégorie:Accueil,Catégorie:Accueil — Wikipédia,1
https://fr.wikipedia.org/wiki/Spécial:Modifications_récentes,wiki/Spécial:Modifications_récentes,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Spécial:UrlShortener&url=https://fr.wikipedia.org/wiki/Mod%C3%A8le:Palette_Aide_aux_contributeurs_d%C3%A9butants,w/index.php?title=Spécial:UrlShortener&url=https://fr.wikipedia.org/wiki/Modèle:Palette_Aide_aux_contributeurs_débutants,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Antisèche_(wikicode),wiki/Aide:Antisèche_(wikicode),Aide:Antisèche (wikicode) — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Palette_de_navigation,wiki/Aide:Palette_de_navigation,Aide:Palette de navigation— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Accueil_principal,wiki/Wikipédia:Accueil_principal,"Wikipédia, l'encyclopédie libre",2
https://fr.wikipedia.org/w/index.php?title=Modèle:Palette_Aide_aux_contributeurs_débutants&action=history,w/index.php?title=Modèle:Palette_Aide_aux_contributeurs_débutants&action=history,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/wiki/Aide:Comment_modifier_une_page,wiki/Aide:Comment_modifier_une_page,Aide:Comment modifier une page— Wikipédia,1
"https://fr.wikipedia.org/wiki/Wikipédia:Sources_primaires,_secondaires_et_tertiaires","wiki/Wikipédia:Sources_primaires,_secondaires_et_tertiaires","Wikipédia:Sources primaires, secondaires et tertiaires — Wikipédia",1
https://fr.wikipedia.org/wiki/Catégorie:Palette_avec_paramètre_état_ignoré_ou_à_autocollapse,wiki/Catégorie:Palette_avec_paramètre_état_ignoré_ou_à_autocollapse,Crawl limit reached,1
https://ht.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/w/index.php?title=Spécial:Créer_un_compte&returnto=Modèle:Palette+Aide+aux+contributeurs+débutants,w/index.php?title=Spécial:Créer_un_compte&returnto=Modèle:Palette+Aide+aux+contributeurs+débutants,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/w/index.php?title=Spécial:DownloadAsPdf&page=Modèle:Palette_Aide_aux_contributeurs_débutants&action=show-download-screen,w/index.php?title=Spécial:DownloadAsPdf&page=Modèle:Palette_Aide_aux_contributeurs_débutants&action=show-download-screen,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Droit_d'auteur,wiki/Wikipédia:Droit_d'auteur,Wikipédia:Droit d'auteur— Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Documentation_de_modèle,wiki/Aide:Documentation_de_modèle,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Spécial:Page_au_hasard,wiki/Spécial:Page_au_hasard,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Spécial:Suivi_des_liens/Modèle:Palette_Aide_aux_contributeurs_débutants,wiki/Spécial:Suivi_des_liens/Modèle:Palette_Aide_aux_contributeurs_débutants,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Syntaxe,wiki/Aide:Syntaxe,Aide:Syntaxe— Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:FAQ,wiki/Aide:FAQ,Aide:FAQ— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Crédits_graphiques,wiki/Wikipédia:Crédits_graphiques,Wikipédia:Crédits graphiques — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Introduction,wiki/Aide:Introduction,Canonical https://fr.wikipedia.org/wiki/Aide:Premiers_pas,1
https://fr.wikipedia.org/wiki/Aide:Wikipédia_en_bref,wiki/Aide:Wikipédia_en_bref,Aide:Wikipédia en bref — Wikipédia,1
