Hyperlink,URL,Title,Links
https://ba.wikipedia.org/,(home page),,1
https://en.wikipedia.org/,(home page),,1
https://id.wikipedia.org/,(home page),,1
https://mi.wikipedia.org/,(home page),,1
https://ro.wikipedia.org/,(home page),,1
https://tg.wikipedia.org/,(home page),,1
https://zh-yue.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Mes_discussions,wiki/Spécial:Mes_discussions,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Accueil/Consulter,wiki/Aide:Accueil/Consulter,Aide:Accueil/Consulter— Wikipédia,1
https://fr.wikipedia.org/w/index.php?title=Spécial:Search&search=machin truc&fulltext=Rechercher,w/index.php?title=Spécial:Search&search=machin truc&fulltext=Rechercher,Disallowed by robots.txt or scan options,1
"https://fr.wikipedia.org/w/index.php?title=Spécial:Recherche&search=intitle:/""parc-""/","w/index.php?title=Spécial:Recherche&search=intitle:/""parc-""/",Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Spécial:Préférences,wiki/Spécial:Préférences,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Règles,wiki/Aide:Règles,Aide:Règles — Wikipédia,2
https://fr.wikipedia.org/wiki/Aide:Insérer_une_référence,wiki/Aide:Insérer_une_référence,Aide:Insérer une référence — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Statuts_des_utilisateurs,wiki/Aide:Statuts_des_utilisateurs,Aide:Statuts des utilisateurs— Wikipédia,1
https://ckb.wikipedia.org/,(home page),,1
https://he.wikipedia.org/,(home page),,1
https://krc.wikipedia.org/,(home page),,1
https://no.wikipedia.org/,(home page),,1
https://simple.wikipedia.org/,(home page),,1
https://vec.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Accueil_de_la_communauté,wiki/Wikipédia:Accueil_de_la_communauté,Wikipédia:Accueil de la communauté — Wikipédia,2
https://fr.wikipedia.org/w/index.php?title=Aide:Recherche&action=info,w/index.php?title=Aide:Recherche&action=info,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Spécial:Search&search=Tōkyō&fulltext=Rechercher,w/index.php?title=Spécial:Search&search=Tōkyō&fulltext=Rechercher,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Spécial:Recherche&search=intitle:parc,w/index.php?title=Spécial:Recherche&search=intitle:parc,Disallowed by robots.txt or scan options,1
"https://fr.wikipedia.org/w/index.php?title=Spécial:Recherche&search=hastemplate:""Infobox+Île""+insource:/""statut=Parc""/","w/index.php?title=Spécial:Recherche&search=hastemplate:""Infobox+Île""+insource:/""statut=Parc""/",Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Modèle:Palette_Aide,wiki/Modèle:Palette_Aide,Modèle:Palette Aide — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Que_faire_sur_Wikipédia_,wiki/Aide:Que_faire_sur_Wikipédia_,Aide:Que faire sur Wikipédia ? — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Gadgets,wiki/Aide:Gadgets,Aide:Gadgets— Wikipédia,1
https://fr.wikipedia.org/wiki/Catégorie:Wikipédia:Recherche_dans_Wikipédia,wiki/Catégorie:Wikipédia:Recherche_dans_Wikipédia,Crawl limit reached,1
https://bh.wikipedia.org/,(home page),,1
https://es.wikipedia.org/,(home page),,1
https://it.wikipedia.org/,(home page),,1
https://ml.wikipedia.org/,(home page),,1
https://rue.wikipedia.org/,(home page),,1
https://tl.wikipedia.org/,(home page),,1
https://fr.m.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/w/index.php?title=Aide:Recherche&action=edit,w/index.php?title=Aide:Recherche&action=edit,Disallowed by robots.txt or scan options,3
https://fr.wikipedia.org/wiki/Aide:Wikicode,wiki/Aide:Wikicode,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Spécial:Search&search=travail OR enfants&fulltext=Rechercher,w/index.php?title=Spécial:Search&search=travail OR enfants&fulltext=Rechercher,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Spécial:Recherche&search=intitle:/par[ck]/,w/index.php?title=Spécial:Recherche&search=intitle:/par[ck]/,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Catégorie:Chimiste,wiki/Catégorie:Chimiste,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Lecture_critique,wiki/Aide:Lecture_critique,Aide:Lecture critique— Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Licences_des_fichiers_importés,wiki/Aide:Licences_des_fichiers_importés,Aide:Licences des fichiers importés — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Résolution_de_conflit,wiki/Wikipédia:Résolution_de_conflit,Wikipédia:Résolution de conflit — Wikipédia,1
https://als.wikipedia.org/,(home page),,1
https://cv.wikipedia.org/,(home page),,1
https://hr.wikipedia.org/,(home page),,1
https://lb.wikipedia.org/,(home page),,1
https://os.wikipedia.org/,(home page),,1
https://sl.wikipedia.org/,(home page),,1
https://vls.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Recherche,wiki/Spécial:Recherche,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/w/index.php?title=Spécial:QrCode&url=https://fr.wikipedia.org/wiki/Aide:Recherche,w/index.php?title=Spécial:QrCode&url=https://fr.wikipedia.org/wiki/Aide:Recherche,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Spécial:Search&search=Tôkÿŏ&fulltext=Rechercher,w/index.php?title=Spécial:Search&search=Tôkÿŏ&fulltext=Rechercher,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Spécial:Recherche&search=intitle:parc+naturel,w/index.php?title=Spécial:Recherche&search=intitle:parc+naturel,Disallowed by robots.txt or scan options,1
"https://fr.wikipedia.org/w/index.php?title=Spécial:Recherche&search=hastemplate:""Infobox+Île""+insource:/statut+*=+*\[?\[?[Pp]arc/","w/index.php?title=Spécial:Recherche&search=hastemplate:""Infobox+Île""+insource:/statut+*=+*\[?\[?[Pp]arc/",Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/wiki/Aide:Wikipédia_pas_à_pas,wiki/Aide:Wikipédia_pas_à_pas,Aide:Wikipédia pas à pas — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Tableau,wiki/Aide:Tableau,Aide:Tableau— Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:MediaWiki,wiki/Aide:MediaWiki,Aide:MediaWiki— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Crédits_graphiques,wiki/Wikipédia:Crédits_graphiques,Wikipédia:Crédits graphiques — Wikipédia,1
https://br.wikipedia.org/,(home page),,1
https://eu.wikipedia.org/,(home page),,1
https://jv.wikipedia.org/,(home page),,1
https://ms.wikipedia.org/,(home page),,1
https://scn.wikipedia.org/,(home page),,1
https://tt.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Portail:Accueil,wiki/Portail:Accueil,Portail:Accueil— Wikipédia,1
https://fr.wikipedia.org/wiki/Spécial:Pages_liées/Aide:Recherche,wiki/Spécial:Pages_liées/Aide:Recherche,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Spécial:Search&search=comment faire une tarte aux pommes&fulltext=Rechercher,w/index.php?title=Spécial:Search&search=comment faire une tarte aux pommes&fulltext=Rechercher,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Spécial:Search&search=kor*&fulltext=Rechercher,w/index.php?title=Spécial:Search&search=kor*&fulltext=Rechercher,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Spécial:Recherche&search=intitle:/par[ck]/i,w/index.php?title=Spécial:Recherche&search=intitle:/par[ck]/i,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Consultation,wiki/Aide:Consultation,Aide:Consultation— Wikipédia,3
https://fr.wikipedia.org/wiki/Aide:Pages_spéciales,wiki/Aide:Pages_spéciales,Aide:Pages spéciales — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Mise_en_forme_des_images,wiki/Wikipédia:Mise_en_forme_des_images,Wikipédia:Mise en forme des images — Wikipédia,1
https://fr.wikipedia.org/wiki/Catégorie:Accueil,wiki/Catégorie:Accueil,Catégorie:Accueil — Wikipédia,1
https://ar.wikipedia.org/,(home page),,1
https://da.wikipedia.org/,(home page),,1
https://hu.wikipedia.org/,(home page),,1
https://lt.wikipedia.org/,(home page),,1
https://pl.wikipedia.org/,(home page),,1
https://sv.wikipedia.org/,(home page),,1
https://yi.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/w/index.php?title=Spécial:Connexion&returnto=Aide:Recherche,w/index.php?title=Spécial:Connexion&returnto=Aide:Recherche,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/w/index.php?title=Spécial:DownloadAsPdf&page=Aide:Recherche&action=show-download-screen,w/index.php?title=Spécial:DownloadAsPdf&page=Aide:Recherche&action=show-download-screen,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Spécial:Search&search=insource:/canada/&fulltext=Rechercher,w/index.php?title=Spécial:Search&search=insource:/canada/&fulltext=Rechercher,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Spécial:Recherche&search=intitle:parc+-intitle:naturel,w/index.php?title=Spécial:Recherche&search=intitle:parc+-intitle:naturel,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Redirection,wiki/Aide:Redirection,Aide:Redirection— Wikipédia,1
https://fr.wikipedia.org/wiki/Spécial:Accueil_de_l’espace_personnel,wiki/Spécial:Accueil_de_l’espace_personnel,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Vandalisme,wiki/Aide:Vandalisme,Aide:Vandalisme— Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Discussion,wiki/Aide:Discussion,Aide:Discussion— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:À_propos_de_Wikipédia,wiki/Wikipédia:À_propos_de_Wikipédia,Wikipédia:À propos de Wikipédia — Wikipédia,1
https://ca.wikipedia.org/,(home page),,1
https://fi.wikipedia.org/,(home page),,1
https://kk.wikipedia.org/,(home page),,1
https://new.wikipedia.org/,(home page),,1
https://sd.wikipedia.org/,(home page),,1
https://uk.wikipedia.org/,(home page),,1
