Hyperlink,URL,Title,Links
https://ckb.wikipedia.org/,(home page),,1
https://ja.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Aide:Débuter,wiki/Aide:Débuter,Aide:Débuter — Wikipédia,2
https://ps.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Projet:Scripts_et_gadgets,wiki/Projet:Scripts_et_gadgets,Crawl limit reached,1
https://ur.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Aide:Liste_de_suivi,wiki/Aide:Liste_de_suivi,Aide:Liste de suivi— Wikipédia,3
https://fr.wikipedia.org/wiki/501c,wiki/501c,501c— Wikipédia,1
https://fr.wikipedia.org/wiki/Spécial:Pages_spéciales,wiki/Spécial:Pages_spéciales,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikidata,wiki/Wikidata,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Catégorie:Aide_de_niveau_débutant,wiki/Catégorie:Aide_de_niveau_débutant,Catégorie:Aide de niveau débutant — Wikipédia,1
https://cy.wikipedia.org/,(home page),,1
https://kk.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Accueil_de_la_communauté,wiki/Wikipédia:Accueil_de_la_communauté,Wikipédia:Accueil de la communauté — Wikipédia,2
https://pt.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Ma_page/common.css,wiki/Spécial:Ma_page/common.css,Disallowed by robots.txt or scan options,1
https://vi.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Aide:Syntaxe,wiki/Aide:Syntaxe,Aide:Syntaxe— Wikipédia,5
https://fr.wikipedia.org/wiki/Wikipédia:Avertissements_généraux,wiki/Wikipédia:Avertissements_généraux,Wikipédia:Avertissements généraux — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Consultation,wiki/Aide:Consultation,Aide:Consultation— Wikipédia,2
https://fr.wikipedia.org/wiki/Aide:Connexion_sécurisée,wiki/Aide:Connexion_sécurisée,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Catégorie:Aide:Interface,wiki/Catégorie:Aide:Interface,Catégorie:Aide:Interface — Wikipédia,1
https://de.wikipedia.org/,(home page),,1
https://ko.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Recherche,wiki/Spécial:Recherche,Disallowed by robots.txt or scan options,1
https://sd.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/JavaScript,wiki/JavaScript,Crawl limit reached,2
https://fr.m.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Aide:Espace_de_noms,wiki/Aide:Espace_de_noms,Aide:Espace de noms— Wikipédia,2
https://fr.wikipedia.org/wiki/Portail:Accueil,wiki/Portail:Accueil,Portail:Accueil— Wikipédia,2
https://fr.wikipedia.org/wiki/Aide:Historique,wiki/Aide:Historique,Aide:Historique— Wikipédia,4
https://fr.wikipedia.org/wiki/Aide:Notifications,wiki/Aide:Notifications,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Catégorie:Aide_aux_contributeurs_débutants,wiki/Catégorie:Aide_aux_contributeurs_débutants,Catégorie:Aide aux contributeurs débutants — Wikipédia,1
https://en.wikipedia.org/,(home page),,2
https://lb.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Mes_contributions,wiki/Spécial:Mes_contributions,Disallowed by robots.txt or scan options,1
https://si.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Projet:Aide_et_accueil/WikiMOOC/Présentation,wiki/Projet:Aide_et_accueil/WikiMOOC/Présentation,Canonical https://fr.wikipedia.org/wiki/Projet:WikiMOOC/2016/Présentation,3
https://fr.wikipedia.org/wiki/Aide:Comment_modifier_une_page,wiki/Aide:Comment_modifier_une_page,Aide:Comment modifier une page— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Contact,wiki/Wikipédia:Contact,Wikipédia:Contact — Wikipédia,3
https://fr.wikipedia.org/wiki/Aide:Personnaliser_l'interface,wiki/Aide:Personnaliser_l'interface,Crawl limit reached,4
https://fr.wikipedia.org/wiki/Aide:Préférences,wiki/Aide:Préférences,Aide:Préférences — Wikipédia,2
https://fr.wikipedia.org/wiki/Wikipédia:Crédits_graphiques,wiki/Wikipédia:Crédits_graphiques,Wikipédia:Crédits graphiques — Wikipédia,1
https://als.wikipedia.org/,(home page),,1
https://es.wikipedia.org/,(home page),,1
https://ms.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Aide:Importer_un_fichier,wiki/Aide:Importer_un_fichier,Aide:Importer un fichier— Wikipédia,1
https://simple.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Aide:Pages_spéciales,wiki/Aide:Pages_spéciales,Aide:Pages spéciales — Wikipédia,1
https://fr.wikipedia.org/wiki/Catégorie:Accueil,wiki/Catégorie:Accueil,Catégorie:Accueil — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Accueil,wiki/Aide:Accueil,Aide:Accueil— Wikipédia,4
https://fr.wikipedia.org/wiki/Feuilles_de_style_en_cascade,wiki/Feuilles_de_style_en_cascade,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:ÉditeurVisuel,wiki/Aide:ÉditeurVisuel,Aide:ÉditeurVisuel — Wikipédia,4
https://fr.wikipedia.org/wiki/Wikipédia:À_propos_de_Wikipédia,wiki/Wikipédia:À_propos_de_Wikipédia,Wikipédia:À propos de Wikipédia — Wikipédia,1
https://ar.wikipedia.org/,(home page),,1
https://fa.wikipedia.org/,(home page),,1
https://ne.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Aide:Accueil/Consulter,wiki/Aide:Accueil/Consulter,Aide:Accueil/Consulter— Wikipédia,1
https://sv.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Wikidata,wiki/Wikipédia:Wikidata,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Catégorie:Aide_pour_la_consultation_de_Wikipédia,wiki/Catégorie:Aide_pour_la_consultation_de_Wikipédia,Catégorie:Aide pour la consultation de Wikipédia — Wikipédia,1
https://fr.wikipedia.org/wiki/Spécial:Modifications_récentes,wiki/Spécial:Modifications_récentes,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/wiki/MediaWiki:Common.css,wiki/MediaWiki:Common.css,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Navigateur_web,wiki/Navigateur_web,Crawl limit reached,1
https://bg.wikipedia.org/,(home page),,1
https://gl.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Accueil_principal,wiki/Wikipédia:Accueil_principal,"Wikipédia, l'encyclopédie libre",3
https://nl.wikipedia.org/,(home page),,1
