URL,Links
https://donate.wikimedia.org/wiki/Special:FundraiserRedirector?utm_source=donate&utm_medium=sidebar&utm_campaign=C13_fr.wikipedia.org&uselang=fr,1
https://ar.wikipedia.org/wiki/مؤتمر_سان_فرانسيسكو,1
https://ast.wikipedia.org/wiki/Conferencia_de_les_Naciones_Xuníes_sobre_Organización_Internacional,1
https://bs.wikipedia.org/wiki/Konferencija_Ujedinjenih_nacija_o_međunarodnoj_organizaciji,1
https://de.wikipedia.org/wiki/Konferenz_von_San_Francisco,1
https://el.wikipedia.org/wiki/Διάσκεψη_του_Σαν_Φρανσίσκο,1
https://en.wikipedia.org/wiki/United_Nations_Conference_on_International_Organization,1
https://eo.wikipedia.org/wiki/Konferenco_pri_Internacia_Organizado_de_Unuiĝintaj_Nacioj,1
https://es.wikipedia.org/wiki/Conferencia_de_las_Naciones_Unidas_sobre_Organización_Internacional,1
https://fa.wikipedia.org/wiki/کنفرانس_سان‌فرانسیسکو,1
https://fi.wikipedia.org/wiki/San_Franciscon_konferenssi,1
https://hy.wikipedia.org/wiki/Սան_Ֆրանցիսկոյի_կոնֆերանս,1
https://id.wikipedia.org/wiki/Konferensi_Perserikatan_Bangsa-Bangsa_tentang_Organisasi_Internasional,1
https://it.wikipedia.org/wiki/Conferenza_di_San_Francisco,1
https://ja.wikipedia.org/wiki/サンフランシスコ会議,1
https://ka.wikipedia.org/wiki/სან-ფრანცისკოს_კონფერენცია,1
https://kk.wikipedia.org/wiki/Сан-Франциско_конференциясы,1
https://mk.wikipedia.org/wiki/Конференција_на_Обединетите_нации_за_меѓународна_организација,1
https://nl.wikipedia.org/wiki/Conferentie_van_de_Verenigde_Naties,1
https://pt.wikipedia.org/wiki/Conferência_das_Nações_Unidas_sobre_Organização_Internacional,1
https://ru.wikipedia.org/wiki/Сан-Францисская_конференция,1
https://sd.wikipedia.org/wiki/سئن_فرانسسڪو_ڪانفرنس,1
https://th.wikipedia.org/wiki/การประชุมสหประชาชาติว่าด้วยองค์การระหว่างประเทศ,1
https://tr.wikipedia.org/wiki/Birleşmiş_Milletler_San_Francisco_Konferansı,1
https://uk.wikipedia.org/wiki/Сан-Франциська_конференція,1
https://uz.wikipedia.org/wiki/San_Francisco_konferensiyasi,1
https://vi.wikipedia.org/wiki/Hội_nghị_San_Francisco,1
https://zh.wikipedia.org/wiki/聯合國國際組織會議,1
https://www.wikidata.org/wiki/Special:EntityPage/Q1504861,2
https://treaties.un.org/doc/publication/ctc/uncharter.pdf,1
https://en.wikipedia.org/wiki/Nicky_Hager,1
http://www.charles-de-gaulle.org/pages/l-homme/dossiers-thematiques/1944-1946-la-liberation/restaurer-le-rang-de-la-france/analyses/naissance-des-nations-unies.php,1
http://agora.qc.ca/francophonie.nsf/Documents/Charles_de_Gaulle--De_Gaulle_la_langue_francaise_et_la_francophonie_par_Philippe_de_Saint_Robert,1
https://www.cairn.info/revue-les-cahiers-irice-2013-1-page-83.htm,1
http://www.monde-diplomatique.fr/2001/11/HAGER/15859,1
https://creativecommons.org/licenses/by-sa/4.0/deed.fr,1
https://foundation.wikimedia.org/wiki/Policy:Terms_of_Use/fr,1
https://wikimediafoundation.org/,2
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Privacy_policy/fr,1
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Universal_Code_of_Conduct,1
https://developer.wikimedia.org/,1
https://stats.wikimedia.org/,1
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Cookie_statement,1
https://fr.m.wikipedia.org/w/index.php?title=Conférence_de_San_Francisco&mobileaction=toggle_view_mobile,1
https://www.mediawiki.org/,1

