URL,Links
https://donate.wikimedia.org/wiki/Special:FundraiserRedirector?utm_source=donate&utm_medium=sidebar&utm_campaign=C13_fr.wikipedia.org&uselang=fr,1
https://www.wikidata.org/wiki/Special:NewItem?site=frwiki&page=Aide:Règles,1
https://wikiwix.com/,1
"https://www.bing.com/search?q=-wikipedia+""Le+sujet+de+votre+article""",1
"https://www.cairn.info/resultats_recherche.php?searchTerm=""Le+sujet+de+votre+article""",1
"https://duckduckgo.com/?q=""Le+sujet+de+votre+article""&t=h_&ia=web",1
"https://www.universalis.fr/recherche/?q=""Le+sujet+de+votre+article""&btn_recherche=",1
"https://gallica.bnf.fr/Search?ArianeWireIndex=index&p=1&lang=FR&q=""Le+sujet+de+votre+article""",1
"https://www.google.com/search?as_eq=wikipedia&q=""Le+sujet+de+votre+article""&num=50",1
"https://www.google.com/search?tbs=bks:1&q=""Le+sujet+de+votre+article""",1
"https://www.google.com/search?q=""Le+sujet+de+votre+article""&tbm=nws&tbs=ar:1",1
"https://scholar.google.com/scholar?q=""Le+sujet+de+votre+article""",1
"https://www.persee.fr/search?ta=article&q=""Le+sujet+de+votre+article""&_Prescripts_Search_query=""Le+sujet+de+votre+article""&_Prescripts_Search_queryScope=ALL&_Prescripts_Search_queryScope=ALL&_Prescripts_Search_perimSearch=allReviews&_Prescripts_Search_perimSearch=allReviews",1
"https://www.qwant.com/?q=""Le+sujet+de+votre+article""&t=all",1
"https://www.baidu.com/s?wd=""Le+sujet+de+votre+article""",1
"https://yandex.ru/search/?text=""Le+sujet+de+votre+article""",1
https://meta.wikimedia.org/wiki/Non-free_content,1
https://creativecommons.org/licenses/by-sa/3.0/deed.fr,2
https://foundation.wikimedia.org/wiki/Terms_of_Use/fr,1
https://creativecommons.org/licenses/by-sa/4.0/deed.fr,1
https://foundation.wikimedia.org/wiki/Policy:Terms_of_Use/fr,1
https://wikimediafoundation.org/,2
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Privacy_policy/fr,1
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Universal_Code_of_Conduct,1
https://developer.wikimedia.org/,1
https://stats.wikimedia.org/,1
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Cookie_statement,1
https://fr.m.wikipedia.org/w/index.php?title=Aide:Règles&mobileaction=toggle_view_mobile,1
https://www.mediawiki.org/,1

