Hyperlink,URL,Title,Links
https://fr.wikipedia.org/wiki/Wikipédia:Règles_et_recommandations,wiki/Wikipédia:Règles_et_recommandations,Wikipédia:Règles et recommandations — Wikipédia,3
https://fr.wikipedia.org/wiki/Modèle:Palette_Principes_fondateurs,wiki/Modèle:Palette_Principes_fondateurs,Modèle:Palette Principes fondateurs — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Esprit_de_non-violence,wiki/Wikipédia:Esprit_de_non-violence,Wikipédia:Esprit de non-violence — Wikipédia,2
https://fr.wikipedia.org/wiki/Wikipédia:Utilisation_de_données_Wikidata_dans_les_articles,wiki/Wikipédia:Utilisation_de_données_Wikidata_dans_les_articles,Wikipédia:Utilisation de données Wikidata dans les articles — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Protection,wiki/Wikipédia:Protection,Wikipédia:Protection — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Limitez_l'usage_de_la_couleur_dans_les_articles,wiki/Wikipédia:Limitez_l'usage_de_la_couleur_dans_les_articles,Wikipédia:Limitez l'usage de la couleur dans les articles— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Notoriété_dans_le_football,wiki/Wikipédia:Notoriété_dans_le_football,Wikipédia:Notoriété dans le football — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Citation_et_réutilisation_du_contenu_de_Wikipédia,wiki/Wikipédia:Citation_et_réutilisation_du_contenu_de_Wikipédia,Wikipédia:Citation et réutilisation du contenu de Wikipédia — Wikipédia,1
https://fr.wikipedia.org/wiki/Spécial:Modifications_récentes,wiki/Spécial:Modifications_récentes,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Accessibilité_du_web,wiki/Accessibilité_du_web,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Contenu_évasif,wiki/Wikipédia:Contenu_évasif,Wikipédia:Contenu évasif — Wikipédia,2
https://fr.wikipedia.org/wiki/Aide:Règles,wiki/Aide:Règles,Aide:Règles — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Harcèlement,wiki/Wikipédia:Harcèlement,Wikipédia:Harcèlement — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Conventions_sur_les_titres,wiki/Wikipédia:Conventions_sur_les_titres,Wikipédia:Conventions sur les titres — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Internationalisation,wiki/Wikipédia:Internationalisation,Wikipédia:Internationalisation — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Notoriété_des_sites_web,wiki/Wikipédia:Notoriété_des_sites_web,Wikipédia:Notoriété des sites web — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Accueil_principal,wiki/Wikipédia:Accueil_principal,"Wikipédia, l'encyclopédie libre",2
https://fr.wikipedia.org/wiki/Wikipédia:ACC,wiki/Wikipédia:ACC,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Principes_fondateurs,wiki/Wikipédia:Principes_fondateurs,Wikipédia:Principes fondateurs — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Pas_d'attaque_personnelle,wiki/Wikipédia:Pas_d'attaque_personnelle,Wikipédia:Pas d'attaque personnelle— Wikipédia,2
https://fr.wikipedia.org/wiki/Wikipédia:Restriction_thématique,wiki/Wikipédia:Restriction_thématique,Wikipédia:Restriction thématique — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Sous-page,wiki/Wikipédia:Sous-page,Wikipédia:Sous-page — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Néologisme,wiki/Wikipédia:Néologisme,Wikipédia:Néologisme — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Notoriété_des_jeux_de_société,wiki/Wikipédia:Notoriété_des_jeux_de_société,Wikipédia:Notoriété des jeux de société — Wikipédia,1
https://fr.wikipedia.org/wiki/501c,wiki/501c,501c— Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Introduction,wiki/Aide:Introduction,Canonical https://fr.wikipedia.org/wiki/Aide:Premiers_pas,1
https://fr.wikipedia.org/wiki/Wikipédia:Contenu_choquant,wiki/Wikipédia:Contenu_choquant,Wikipédia:Contenu choquant — Wikipédia,2
https://fr.wikipedia.org/wiki/Wikipédia:Licence_de_documentation_libre_GNU,wiki/Wikipédia:Licence_de_documentation_libre_GNU,Wikipédia:Licence de documentation libre GNU — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:AbuseFilter,wiki/Aide:AbuseFilter,Aide:AbuseFilter— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Ne_vous_moquez_pas_du_monde_!,wiki/Wikipédia:Ne_vous_moquez_pas_du_monde_!,Wikipédia:Ne vous moquez pas du monde ! — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Conventions_sur_les_titres_de_personnages_de_la_mythologie_grecque,wiki/Wikipédia:Conventions_sur_les_titres_de_personnages_de_la_mythologie_grecque,Wikipédia:Conventions sur les titres de personnages de la mythologie grecque — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Notoriété,wiki/Wikipédia:Notoriété,Wikipédia:Notoriété — Wikipédia,1
https://fr.wikipedia.org/wiki/Projet:Tennis/Critères_d'admissibilité,wiki/Projet:Tennis/Critères_d'admissibilité,Projet:Tennis/Critères d'admissibilité — Wikipédia,1
https://fr.wikipedia.org/wiki/Spécial:Page_au_hasard,wiki/Spécial:Page_au_hasard,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Atelier_accessibilité,wiki/Wikipédia:Atelier_accessibilité,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Wikipédia:Travaux_inédits,wiki/Wikipédia:Travaux_inédits,Wikipédia:Travaux inédits — Wikipédia,2
https://fr.wikipedia.org/wiki/Wikipédia:Blocage_en_écriture,wiki/Wikipédia:Blocage_en_écriture,Wikipédia:Blocage en écriture — Wikipédia,2
https://fr.wikipedia.org/wiki/Wikipédia:Conventions_d'utilisation_des_images,wiki/Wikipédia:Conventions_d'utilisation_des_images,Wikipédia:Conventions d'utilisation des images— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Vandalisme,wiki/Wikipédia:Vandalisme,Wikipédia:Vandalisme — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Signez_vos_messages,wiki/Wikipédia:Signez_vos_messages,Wikipédia:Signez vos messages — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Notoriété_des_œuvres_de_fiction,wiki/Wikipédia:Notoriété_des_œuvres_de_fiction,Wikipédia:Notoriété des œuvres de fiction — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Avertissements_généraux,wiki/Wikipédia:Avertissements_généraux,Wikipédia:Avertissements généraux — Wikipédia,1
https://fr.wikipedia.org/wiki/Spécial:Mes_discussions,wiki/Spécial:Mes_discussions,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Conseils_aux_spécialistes,wiki/Aide:Conseils_aux_spécialistes,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Exceptions_au_droit_d'auteur,wiki/Wikipédia:Exceptions_au_droit_d'auteur,Wikipédia:Exceptions au droit d'auteur— Wikipédia,2
https://fr.wikipedia.org/wiki/Wikipédia:Contestation_du_statut_d'administrateur,wiki/Wikipédia:Contestation_du_statut_d'administrateur,Wikipédia:Contestation du statut d'administrateur— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Ne_pas_désorganiser_Wikipédia_pour_une_argumentation_personnelle,wiki/Wikipédia:Ne_pas_désorganiser_Wikipédia_pour_une_argumentation_personnelle,Wikipédia:Ne pas désorganiser Wikipédia pour une argumentation personnelle — Wikipédia,2
https://fr.wikipedia.org/wiki/Wikipédia:Conventions_concernant_les_nombres,wiki/Wikipédia:Conventions_concernant_les_nombres,Wikipédia:Conventions concernant les nombres — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Notoriété_des_arts_visuels,wiki/Wikipédia:Notoriété_des_arts_visuels,Wikipédia:Notoriété des arts visuels — Wikipédia,1
