Hyperlink,URL,Title,Links
https://sd.wikipedia.org/,(home page),,1
https://uz.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Accueil_de_la_communauté,wiki/Wikipédia:Accueil_de_la_communauté,Wikipédia:Accueil de la communauté — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Wikidata,wiki/Wikipédia:Wikidata,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Catégorie:Accueil,wiki/Catégorie:Accueil,Catégorie:Accueil — Wikipédia,1
https://bs.wikipedia.org/,(home page),,1
https://he.wikipedia.org/,(home page),,1
https://lt.wikipedia.org/,(home page),,1
https://te.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Aide:Accueil/Créer,wiki/Aide:Accueil/Créer,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Catégorie:Wikipédia:Article_sans_élément_Wikidata_associé,wiki/Catégorie:Wikipédia:Article_sans_élément_Wikidata_associé,Crawl limit reached,1
https://arz.wikipedia.org/,(home page),,1
https://en.wikipedia.org/,(home page),,9
https://ka.wikipedia.org/,(home page),,1
https://si.wikipedia.org/,(home page),,1
https://vi.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Recherche,wiki/Spécial:Recherche,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Comment_renommer_une_page,wiki/Aide:Comment_renommer_une_page,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Catégorie:Aide:Liens,wiki/Catégorie:Aide:Liens,Crawl limit reached,1
https://als.wikipedia.org/,(home page),,1
https://ce.wikipedia.org/,(home page),,1
https://hsb.wikipedia.org/,(home page),,1
https://ms.wikipedia.org/,(home page),,1
https://tr.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Portail:Accueil,wiki/Portail:Accueil,Portail:Accueil— Wikipédia,1
https://fr.wikipedia.org/wiki/Hyperlien,wiki/Hyperlien,Hyperlien— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Projets_frères,wiki/Wikipédia:Projets_frères,Wikipédia:Projets frères — Wikipédia,1
https://be.wikipedia.org/,(home page),,1
https://es.wikipedia.org/,(home page),,1
https://ko.wikipedia.org/,(home page),,1
https://sl.wikipedia.org/,(home page),,1
https://yi.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Mes_contributions,wiki/Spécial:Mes_contributions,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Redirection,wiki/Aide:Redirection,Aide:Redirection— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Citation_et_réutilisation_du_contenu_de_Wikipédia,wiki/Wikipédia:Citation_et_réutilisation_du_contenu_de_Wikipédia,Wikipédia:Citation et réutilisation du contenu de Wikipédia — Wikipédia,1
https://cs.wikipedia.org/,(home page),,1
https://ia.wikipedia.org/,(home page),,1
https://nn.wikipedia.org/,(home page),,1
https://ro.wikipedia.org/,(home page),,1
https://ug.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Contact,wiki/Wikipédia:Contact,Wikipédia:Contact — Wikipédia,2
https://fr.wikipedia.org/wiki/Wikipédia,wiki/Wikipédia,Wikipédia — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Liens,wiki/Aide:Liens,Crawl limit reached,1
https://bg.wikipedia.org/,(home page),,1
https://fa.wikipedia.org/,(home page),,1
https://lad.wikipedia.org/,(home page),,1
https://su.wikipedia.org/,(home page),,1
https://zh-min-nan.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Aide:Importer_un_fichier,wiki/Aide:Importer_un_fichier,Aide:Importer un fichier— Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Page_utilisateur,wiki/Aide:Page_utilisateur,Aide:Page utilisateur— Wikipédia,1
https://fr.wikipedia.org/wiki/501c,wiki/501c,501c— Wikipédia,1
https://ang.wikipedia.org/,(home page),,1
https://de.wikipedia.org/,(home page),,2
https://is.wikipedia.org/,(home page),,1
https://pa.wikipedia.org/,(home page),,1
https://sat.wikipedia.org/,(home page),,1
https://ur.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Aide:Accueil,wiki/Aide:Accueil,Aide:Accueil— Wikipédia,2
