Hyperlink,URL,Title,Links
https://fr.wikipedia.org/wiki/Spécial:Recherche,wiki/Spécial:Recherche,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Spécial:QrCode&url=https://fr.wikipedia.org/wiki/Wikip%C3%A9dia:Conventions_de_plan,w/index.php?title=Spécial:QrCode&url=https://fr.wikipedia.org/wiki/Wikipédia:Conventions_de_plan,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Nom_de_famille,wiki/Nom_de_famille,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Atelier_accessibilité/Bonnes_pratiques,wiki/Wikipédia:Atelier_accessibilité/Bonnes_pratiques,Wikipédia:Atelier accessibilité/Bonnes pratiques — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Insérer_du_contenu_textuel_(Éditeur_visuel),wiki/Aide:Insérer_du_contenu_textuel_(Éditeur_visuel),Crawl limit reached,2
https://fr.wikipedia.org/wiki/World_Wide_Web,wiki/World_Wide_Web,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Modèle:Dictionnaires,wiki/Modèle:Dictionnaires,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Modèle:Bases_musique,wiki/Modèle:Bases_musique,Crawl limit reached,1
https://en.wikipedia.org/,(home page),,3
https://fr.wikipedia.org/wiki/Modèle:Palette,wiki/Modèle:Palette,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Présentez_vos_sources,wiki/Aide:Présentez_vos_sources,Canonical https://fr.wikipedia.org/wiki/Aide:Insérer_une_référence,1
https://fr.wikipedia.org/wiki/Spécial:Accueil_de_l’espace_personnel,wiki/Spécial:Accueil_de_l’espace_personnel,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Vandalisme,wiki/Aide:Vandalisme,Aide:Vandalisme— Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Statuts_des_utilisateurs,wiki/Aide:Statuts_des_utilisateurs,Aide:Statuts des utilisateurs— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Conventions_sur_les_catégories,wiki/Wikipédia:Conventions_sur_les_catégories,Wikipédia:Conventions sur les catégories — Wikipédia,2
https://fr.wikipedia.org/wiki/Wikipédia:N'hésitez_pas_!,wiki/Wikipédia:N'hésitez_pas_!,Wikipédia:N'hésitez pas ! — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Conventions_sur_les_titres_de_personnages_de_la_mythologie_grecque,wiki/Wikipédia:Conventions_sur_les_titres_de_personnages_de_la_mythologie_grecque,Wikipédia:Conventions sur les titres de personnages de la mythologie grecque — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Notoriété,wiki/Wikipédia:Notoriété,Wikipédia:Notoriété — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Notoriété_des_sportifs,wiki/Wikipédia:Notoriété_des_sportifs,Wikipédia:Notoriété des sportifs — Wikipédia,1
https://fr.wikipedia.org/wiki/Spécial:Pages_liées/Wikipédia:Conventions_de_plan,wiki/Spécial:Pages_liées/Wikipédia:Conventions_de_plan,Disallowed by robots.txt or scan options,1
