Hyperlink,URL,Title,Links
https://fr.wikipedia.org/w/index.php?title=Wikipédia:Mise_en_forme_des_images&action=edit&section=4,w/index.php?title=Wikipédia:Mise_en_forme_des_images&action=edit&section=4,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Fichier:Schéma_Grenade.svg,wiki/Fichier:Schéma_Grenade.svg,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia:Mise_en_forme_des_images&action=edit&section=19,w/index.php?title=Wikipédia:Mise_en_forme_des_images&action=edit&section=19,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Wikipédia_pas_à_pas,wiki/Aide:Wikipédia_pas_à_pas,Aide:Wikipédia pas à pas — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Syntaxe,wiki/Aide:Syntaxe,Aide:Syntaxe— Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Utilitaires,wiki/Aide:Utilitaires,Aide:Utilitaires— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Interprétation_créative_des_règles,wiki/Wikipédia:Interprétation_créative_des_règles,Wikipédia:Interprétation créative des règles — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Conflit_d'intérêts,wiki/Wikipédia:Conflit_d'intérêts,Wikipédia:Conflit d'intérêts — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Règle_des_trois_révocations,wiki/Wikipédia:Règle_des_trois_révocations,Wikipédia:Règle des trois révocations — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Liens_internes,wiki/Wikipédia:Liens_internes,Wikipédia:Liens internes — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Critères_d'admissibilité_des_articles,wiki/Wikipédia:Critères_d'admissibilité_des_articles,Wikipédia:Critères d'admissibilité des articles — Wikipédia,1
https://fr.wikipedia.org/wiki/Projet:Tennis/Critères_d'admissibilité,wiki/Projet:Tennis/Critères_d'admissibilité,Projet:Tennis/Critères d'admissibilité — Wikipédia,1
https://en.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Discussion_Wikipédia:Mise_en_forme_des_images,wiki/Discussion_Wikipédia:Mise_en_forme_des_images,Crawl limit reached,2
https://fr.wikipedia.org/w/index.php?title=Spécial:Pages_liées/Wikipédia:Mise_en_forme_des_images&hidetrans=1&hidelinks=1&hideimages=1,w/index.php?title=Spécial:Pages_liées/Wikipédia:Mise_en_forme_des_images&hidetrans=1&hidelinks=1&hideimages=1,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia:Mise_en_forme_des_images&action=edit&section=9,w/index.php?title=Wikipédia:Mise_en_forme_des_images&action=edit&section=9,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Alternative_textuelle_d'image,wiki/Aide:Alternative_textuelle_d'image,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia:Mise_en_forme_des_images&action=edit&section=24,w/index.php?title=Wikipédia:Mise_en_forme_des_images&action=edit&section=24,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Lecture_critique,wiki/Aide:Lecture_critique,Aide:Lecture critique— Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Insérer_une_référence,wiki/Aide:Insérer_une_référence,Aide:Insérer une référence — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Wikimag,wiki/Wikipédia:Wikimag,Wikipédia:Wikimag — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Liens_vers_les_portails,wiki/Wikipédia:Liens_vers_les_portails,Wikipédia:Liens vers les portails — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Ne_mordez_pas_les_nouveaux,wiki/Wikipédia:Ne_mordez_pas_les_nouveaux,Wikipédia:Ne mordez pas les nouveaux — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Conventions_sur_les_titres,wiki/Wikipédia:Conventions_sur_les_titres,Wikipédia:Conventions sur les titres — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Autobiographie,wiki/Wikipédia:Autobiographie,Wikipédia:Autobiographie — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Notoriété_des_œuvres_de_fiction,wiki/Wikipédia:Notoriété_des_œuvres_de_fiction,Wikipédia:Notoriété des œuvres de fiction — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:À_propos_de_Wikipédia,wiki/Wikipédia:À_propos_de_Wikipédia,Wikipédia:À propos de Wikipédia — Wikipédia,1
https://fr.m.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Modifications_récentes,wiki/Spécial:Modifications_récentes,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Spécial:UrlShortener&url=https://fr.wikipedia.org/wiki/Wikip%C3%A9dia:Mise_en_forme_des_images,w/index.php?title=Spécial:UrlShortener&url=https://fr.wikipedia.org/wiki/Wikipédia:Mise_en_forme_des_images,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/World_Wide_Web,wiki/World_Wide_Web,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia:Mise_en_forme_des_images&action=edit&section=5,w/index.php?title=Wikipédia:Mise_en_forme_des_images&action=edit&section=5,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia:Mise_en_forme_des_images&action=edit&section=13,w/index.php?title=Wikipédia:Mise_en_forme_des_images&action=edit&section=13,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia:Mise_en_forme_des_images&action=edit&section=21,w/index.php?title=Wikipédia:Mise_en_forme_des_images&action=edit&section=21,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Spécial:Accueil_de_l’espace_personnel,wiki/Spécial:Accueil_de_l’espace_personnel,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Orthographe,wiki/Aide:Orthographe,Aide:Orthographe— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Le_Bistro,wiki/Wikipédia:Le_Bistro,Wikipédia:Le Bistro — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:AbuseFilter,wiki/Aide:AbuseFilter,Aide:AbuseFilter— Wikipédia,1
