URL,Links
https://donate.wikimedia.org/wiki/Special:FundraiserRedirector?utm_source=donate&utm_medium=sidebar&utm_campaign=C13_fr.wikipedia.org&uselang=fr,1
https://ar.wikipedia.org/wiki/كاشف_الفساد,1
https://az.wikipedia.org/wiki/İnformator,1
https://bg.wikipedia.org/wiki/Разобличител,1
https://bn.wikipedia.org/wiki/হুঁশিয়ারি_ঘণ্টাবাদক,1
https://br.wikipedia.org/wiki/Sacher_evezh,1
https://ca.wikipedia.org/wiki/Alertador,1
https://ckb.wikipedia.org/wiki/درکێنەر,1
https://cs.wikipedia.org/wiki/Whistleblowing,1
https://cy.wikipedia.org/wiki/Canu_cloch,1
https://da.wikipedia.org/wiki/Whistleblower,1
https://de.wikipedia.org/wiki/Whistleblower,1
https://el.wikipedia.org/wiki/Μάρτυρας_δημοσίου_συμφέροντος,1
https://en.wikipedia.org/wiki/Whistleblower,1
https://es.wikipedia.org/wiki/Alertador,1
https://et.wikipedia.org/wiki/Vilepuhuja,1
https://eu.wikipedia.org/wiki/Barneko_salatzaile,1
https://fa.wikipedia.org/wiki/افشاگر,1
https://fi.wikipedia.org/wiki/Pilliin_puhaltaja,1
https://fiu-vro.wikipedia.org/wiki/Vilepuhoja,1
https://he.wikipedia.org/wiki/חושף_שחיתות,1
https://hi.wikipedia.org/wiki/मुखबिर,1
https://hr.wikipedia.org/wiki/Zviždač,1
https://hu.wikipedia.org/wiki/Leleplező,1
https://hy.wikipedia.org/wiki/Իրազեկիչ,1
https://ia.wikipedia.org/wiki/Allertator,1
https://id.wikipedia.org/wiki/Pelapor_pelanggaran,1
https://io.wikipedia.org/wiki/Denuncanto,1
https://it.wikipedia.org/wiki/Whistleblower,1
https://ja.wikipedia.org/wiki/内部告発,1
https://ko.wikipedia.org/wiki/내부고발,1
https://lt.wikipedia.org/wiki/Pranešėjas,1
https://lv.wikipedia.org/wiki/Trauksmes_cēlējs,1
https://mk.wikipedia.org/wiki/Свиркач,1
https://ml.wikipedia.org/wiki/വിസിൽബ്ലോവർ,1
https://ms.wikipedia.org/wiki/Pemberi_maklumat,1
https://nl.wikipedia.org/wiki/Klokkenluider_(melder_van_misstanden),1
https://nn.wikipedia.org/wiki/Varslar_i_samfunnet,1
https://no.wikipedia.org/wiki/Varsling,1
https://oc.wikipedia.org/wiki/Quincaire,1
https://pfl.wikipedia.org/wiki/Whistleblower,1
https://pl.wikipedia.org/wiki/Sygnalista_(demaskator),1
https://pt.wikipedia.org/wiki/Denunciante,1
https://ro.wikipedia.org/wiki/Avertizor_de_integritate,1
https://ru.wikipedia.org/wiki/Информатор,1
https://sh.wikipedia.org/wiki/Zviždač,1
https://simple.wikipedia.org/wiki/Whistleblower,1
https://sk.wikipedia.org/wiki/Whistle-blower,1
https://sl.wikipedia.org/wiki/Žvižgač,1
https://sr.wikipedia.org/wiki/Узбуњивач,1
https://sv.wikipedia.org/wiki/Visselblåsare,1
https://ta.wikipedia.org/wiki/இடித்துரைப்பாளர்கள்,1
https://th.wikipedia.org/wiki/ผู้แจ้งเบาะแส,1
https://tr.wikipedia.org/wiki/Bilgi_uçurma,1
https://uk.wikipedia.org/wiki/Інформатор,1
https://ur.wikipedia.org/wiki/ویزل_بلوئر,1
https://uz.wikipedia.org/wiki/Informator,1
https://vi.wikipedia.org/wiki/Người_tố_giác,1
https://wuu.wikipedia.org/wiki/吹哨人,1
https://zh.wikipedia.org/wiki/吹哨人,1
https://zh-yue.wikipedia.org/wiki/篤灰,1
https://www.wikidata.org/wiki/Special:EntityPage/Q26102,2
https://commons.wikimedia.org/wiki/Category:Whistleblowers,1
http://liendex.ptaff.ca/v2/fr_CA/anglais/grand_dictionnaire_terminologique/whistleblower,1
https://www.legifrance.gouv.fr/WAspad/UnTexteDeJorf?numjo=ECFM1605542L,1
https://en.wikipedia.org/wiki/Frederic_Whitehurst,1
https://en.wikipedia.org/wiki/Allan_Cutler,1
https://en.wikipedia.org/wiki/Olivier_Dubuquoy,1
https://portal.issn.org/resource/issn/0378-7931,1
https://portal.issn.org/resource/issn/2296-4096,1
https://dx.doi.org/10.3917/ds.322.0149,1
http://www.cairn.info/revue-deviance-et-societe-2008-2-page-149.htm,1
https://hal.science/hal-01670129,1
http://www.tbs-sct.gc.ca/ve/pda-fra.asp,1
https://theconversation.com/decryptage-mieux-proteger-les-lanceurs-dalerte-cest-aussi-securiser-leconomie-191231,1
https://www.lesechos.fr/2007/09/grenelle-environnement-plus-de-mille-propositions-540482,1
https://www.lemonde.fr/entreprises/article/2016/05/25/un-cadre-pour-les-lanceurs-d-alerte-inscrit-dans-la-loi-sapin-2_4926312_1656994.html,1
http://data.europa.eu/eli/dir/2019/1937/oj/fra,1
https://portal.issn.org/resource/issn/2268-5863,2
http://www.dicopart.fr/it/dico/lanceur-dalerte,1
https://vitrinelinguistique.oqlf.gouv.qc.ca/redirection/ficheuid/500070,1
http://sciencescitoyennes.org/l_association/,1
http://sciencescitoyennes.org/quest-ce-quun-lanceur-dalerte/,1
http://www.dicopart.fr/fr/dico/lanceur-dalerte,2
https://www.cairn.info/revue-deviance-et-societe-2008-2-page-149.htm,1
http://sciencescitoyennes.org/sante-publique-et-droit-du-travail/,1
https://www.legifrance.gouv.fr/affichJuriJudi.do?oldAction=rechJuriJudi&idTexte=JURITEXT000007416592&fastReqId=1081052248&fastPos=1,1
http://www.cnrs.fr/Cnrspresse/n379a1.htm,2
http://www.legifrance.gouv.fr/affichJuriJudi.do?oldAction=rechJuriJudi&idTexte=JURITEXT000007416592&fastReqId=1081052248&fastPos=1,1
http://www.debatse.org/biblio/institutions/recherche/apsab,1
http://www.transfert.net/a9263,1
https://www.lemonde.fr/doublon/article/2007/10/23/les-lanceurs-d-alerte-demandent-un-statut-qui-les-protege_970344_959155.html,1
