URL,Links
https://donate.wikimedia.org/wiki/Special:FundraiserRedirector?utm_source=donate&utm_medium=sidebar&utm_campaign=C13_fr.wikipedia.org&uselang=fr,1
https://ar.wikipedia.org/wiki/ويكيبيديا:لا_تكن_أحمق,1
https://br.wikipedia.org/wiki/Wikipedia:Na_c'hoariit_ket_ho_peulke,1
https://cs.wikipedia.org/wiki/Wikipedie:Nechovejte_se_jako_vůl,1
https://el.wikipedia.org/wiki/Βικιπαίδεια:Μην_κοροϊδεύετε_τον_κόσμο,1
https://es.wikipedia.org/wiki/Wikipedia:No_seas_estúpido,1
https://hu.wikipedia.org/wiki/Wikipédia:Ne_légy_tökfej!,1
https://lt.wikipedia.org/wiki/Vikipedija:Nesielk_kiauliškai,1
https://ms.wikipedia.org/wiki/Wikipedia:Don't_be_a_dick,1
https://nl.wikipedia.org/wiki/Wikipedia:Wees_geen_eikel,1
https://pt.wikipedia.org/wiki/Wikipédia:Não_seja_um_idiota,1
https://ru.wikipedia.org/wiki/Википедия:НБМ,1
https://simple.wikipedia.org/wiki/Wikipedia:Don't_be_a_dick,1
https://sl.wikipedia.org/wiki/Wikipedija:Ne_bodi_teslo,1
https://sv.wikipedia.org/wiki/Wikipedia:Var_inte_en_skitstövel,1
https://tr.wikipedia.org/wiki/Vikipedi:Pislik_olma,1
https://www.wikidata.org/wiki/Special:EntityPage/Q11116310,2
https://meta.wikimedia.org/wiki/Don't_be_a_jerk,1
https://meta.wikimedia.org/w/index.php?title=Ne_jouez_pas_au_con&oldid=7337174,1
https://creativecommons.org/licenses/by-sa/3.0/deed.fr,1
https://meta.wikimedia.org/w/index.php?title=Ne_jouez_pas_au_con&action=history,1
https://fr.wiktionary.org/wiki/moquer,1
https://foundation.wikimedia.org/wiki/Terms_of_Use/fr,1
https://creativecommons.org/licenses/by-sa/4.0/deed.fr,1
https://foundation.wikimedia.org/wiki/Policy:Terms_of_Use/fr,1
https://wikimediafoundation.org/,2
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Privacy_policy/fr,1
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Universal_Code_of_Conduct,1
https://developer.wikimedia.org/,1
https://stats.wikimedia.org/,1
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Cookie_statement,1
https://fr.m.wikipedia.org/w/index.php?title=Wikipédia:Ne_vous_moquez_pas_du_monde_!&mobileaction=toggle_view_mobile,1
https://www.mediawiki.org/,1

