Hyperlink,URL,Title,Links
https://fr.wikipedia.org/wiki/Wikipédia:Avenue_des_cafés_et_bistros,wiki/Wikipédia:Avenue_des_cafés_et_bistros,Wikipédia:Avenue des cafés et bistros — Wikipédia,1
https://azb.wikipedia.org/,(home page),,1
https://en.wikipedia.org/,(home page),,1
https://jv.wikipedia.org/,(home page),,1
https://sco.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Mes_contributions,wiki/Spécial:Mes_contributions,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Livret_Bienvenue_sur_Wikipédia,wiki/Aide:Livret_Bienvenue_sur_Wikipédia,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Crédits_graphiques,wiki/Wikipédia:Crédits_graphiques,Wikipédia:Crédits graphiques — Wikipédia,1
https://bn.wikipedia.org/,(home page),,1
https://tr.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Contact,wiki/Wikipédia:Contact,Wikipédia:Contact — Wikipédia,3
https://fr.wikipedia.org/wiki/Aide:Discord,wiki/Aide:Discord,Crawl limit reached,1
https://eo.wikipedia.org/,(home page),,1
https://km.wikipedia.org/,(home page),,1
https://sd.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Aide:Importer_un_fichier,wiki/Aide:Importer_un_fichier,Aide:Importer un fichier— Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Discussion,wiki/Aide:Discussion,Aide:Discussion— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:À_propos_de_Wikipédia,wiki/Wikipédia:À_propos_de_Wikipédia,Wikipédia:À propos de Wikipédia — Wikipédia,1
https://ts.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Aide:Accueil,wiki/Aide:Accueil,Aide:Accueil— Wikipédia,3
https://fr.wikipedia.org/wiki/Fichier:OOjs_UI_icon_alert-destructive.svg,wiki/Fichier:OOjs_UI_icon_alert-destructive.svg,Fichier:OOjs UI icon alert-destructive.svg— Wikipédia,1
https://fa.wikipedia.org/,(home page),,1
https://mnw.wikipedia.org/,(home page),,1
https://sh.wikipedia.org/,(home page),,1
