URL,Links
https://donate.wikimedia.org/wiki/Special:FundraiserRedirector?utm_source=donate&utm_medium=sidebar&utm_campaign=C13_fr.wikipedia.org&uselang=fr,1
https://ar.wikipedia.org/wiki/مساعدة:ملحوظات,1
https://cs.wikipedia.org/wiki/Nápověda:Poznámky,1
https://www.wikidata.org/wiki/Special:EntityPage/Q11754609,2
http://www.orthotypographie.fr/volume-I/alliage-avertissement.html,1
http://bdl.oqlf.gouv.qc.ca/bdl/gabarit_bdl.asp?T1=appels+de+notes&T3.x=12&T3.y=16,1
http://www.la-ponctuation.com/point.html,1
https://www.edumoov.com/fiche-de-preparation-sequence/2779/grammaire/CM2/la-phrase,1
https://www.mediawiki.org/wiki/Extension:Cite/Cite.php_(fr),1
https://creativecommons.org/licenses/by-sa/4.0/deed.fr,1
https://foundation.wikimedia.org/wiki/Policy:Terms_of_Use/fr,1
https://wikimediafoundation.org/,2
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Privacy_policy/fr,1
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Universal_Code_of_Conduct,1
https://developer.wikimedia.org/,1
https://stats.wikimedia.org/,1
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Cookie_statement,1
https://fr.m.wikipedia.org/w/index.php?title=Aide:Note&mobileaction=toggle_view_mobile,1
https://www.mediawiki.org/,1

