URL,Links
https://donate.wikimedia.org/wiki/Special:FundraiserRedirector?utm_source=donate&utm_medium=sidebar&utm_campaign=C13_fr.wikipedia.org&uselang=fr,1
https://af.wikipedia.org/wiki/Wikipedia:Biografieë_van_lewende_mense,1
https://ar.wikipedia.org/wiki/ويكيبيديا:سير_الأحياء,1
https://arz.wikipedia.org/wiki/ويكيبيديا:سير_حياة_ناس_لسه_عايشين,1
https://as.wikipedia.org/wiki/ৱিকিপিডিয়া:জীৱিত_ব্যক্তিৰ_জীৱনী,1
https://azb.wikipedia.org/wiki/ویکی‌پدیا:دیری‌لرین_بیوقرافی‌سی,1
https://ba.wikipedia.org/wiki/Википедия:Замандаштарҙың_биографиялары,1
https://be.wikipedia.org/wiki/Вікіпедыя:Біяграфіі_сучаснікаў,1
https://be-tarask.wikipedia.org/wiki/Вікіпэдыя:Жывыя_асобы,1
https://bg.wikipedia.org/wiki/Уикипедия:Биографии_на_живи_хора,1
https://bh.wikipedia.org/wiki/विकिपीडिया:जियत_लोग_के_जीवनी,1
https://bn.wikipedia.org/wiki/উইকিপিডিয়া:জীবিত_ব্যক্তির_জীবনী,1
https://bs.wikipedia.org/wiki/Wikipedia:Biografije_živih_osoba,1
https://ca.wikipedia.org/wiki/Viquipèdia:Biografies_de_persones_vives,1
https://ckb.wikipedia.org/wiki/ویکیپیدیا:ژیاننامەی_کەسایەتییە_زیندووەکان,1
https://cs.wikipedia.org/wiki/Wikipedie:Články_o_žijících_lidech,1
https://da.wikipedia.org/wiki/Wikipedia:Biografier_af_levende_personer,1
https://de.wikipedia.org/wiki/Wikipedia:Artikel_über_lebende_Personen,1
https://el.wikipedia.org/wiki/Βικιπαίδεια:Βιογραφίες_ζώντων_προσώπων,1
https://en.wikipedia.org/wiki/Wikipedia:Biographies_of_living_persons,1
https://eo.wikipedia.org/wiki/Vikipedio:Biografioj_de_vivantaj_homoj,1
https://es.wikipedia.org/wiki/Wikipedia:Biografías_de_personas_vivas,1
https://fa.wikipedia.org/wiki/ویکی‌پدیا:زندگی‌نامه_زندگان,1
https://fi.wikipedia.org/wiki/Wikipedia:Artikkelit_elävistä_henkilöistä,1
https://gl.wikipedia.org/wiki/Wikipedia:Biografías_de_persoas_vivas,1
https://gu.wikipedia.org/wiki/વિકિપીડિયા:જીવંત_વ્યક્તિઓનું_જીવન_ચરિત્ર,1
https://hi.wikipedia.org/wiki/विकिपीडिया:जीवित_व्यक्तियों_की_जीवनी,1
https://hr.wikipedia.org/wiki/Wikipedija:Životopisi_živih_osoba,1
https://hu.wikipedia.org/wiki/Wikipédia:Élő_személyek_életrajza,1
https://hy.wikipedia.org/wiki/Վիքիպեդիա:Ապրող_անձանց_կենսագրություններ,1
