Hyperlink,URL,Title,Links
https://fr.wikipedia.org/w/index.php?title=Wikipédia_en_tigrigna&action=edit&redlink=1,w/index.php?title=Wikipédia_en_tigrigna&action=edit&redlink=1,Disallowed by robots.txt or scan options,1
https://pam.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/w/index.php?title=Modèle:Palette_Wikipédia_en_langues_de_France&action=edit,w/index.php?title=Modèle:Palette_Wikipédia_en_langues_de_France&action=edit,Disallowed by robots.txt or scan options,1
https://tk.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Accueil_principal,wiki/Wikipédia:Accueil_principal,"Wikipédia, l'encyclopédie libre",8
https://fr.wikipedia.org/wiki/Catégorie:Édition_de_Wikipédia_lancée_en_2001,wiki/Catégorie:Édition_de_Wikipédia_lancée_en_2001,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia_en_français&action=history,w/index.php?title=Wikipédia_en_français&action=history,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/wiki/Catégorie:Portail:Édition_numérique/Articles_liés,wiki/Catégorie:Portail:Édition_numérique/Articles_liés,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Modèle:À_délister,wiki/Modèle:À_délister,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia_en_allemand,wiki/Wikipédia_en_allemand,Crawl limit reached,6
https://fr.wikipedia.org/wiki/Canada,wiki/Canada,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Spécial:Ouvrages_de_référence/2-412-06420-2,wiki/Spécial:Ouvrages_de_référence/2-412-06420-2,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/L'Actualité,wiki/L'Actualité,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Huffington_Post,wiki/Huffington_Post,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Projet:Afripédia,wiki/Projet:Afripédia,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Méta-Wiki,wiki/Méta-Wiki,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Europe,wiki/Europe,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia_en_persan,wiki/Wikipédia_en_persan,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Effet_Streisand,wiki/Effet_Streisand,Crawl limit reached,1
https://ang.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_malais,wiki/Wikipédia_en_malais,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Livres_Groupe&oldid=212550552&action=history,w/index.php?title=Livres_Groupe&oldid=212550552&action=history,Disallowed by robots.txt or scan options,1
https://cbk-zam.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_croate,wiki/Wikipédia_en_croate,Crawl limit reached,1
https://tcy.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_asturien,wiki/Wikipédia_en_asturien,Crawl limit reached,1
https://nia.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_kirghize,wiki/Wikipédia_en_kirghize,Crawl limit reached,1
https://cu.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_frison_occidental,wiki/Wikipédia_en_frison_occidental,Crawl limit reached,1
https://pih.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_interlingua,wiki/Wikipédia_en_interlingua,Crawl limit reached,1
https://guc.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_tumbuka,wiki/Wikipédia_en_tumbuka,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia_en_maïthili,wiki/Wikipédia_en_maïthili,Crawl limit reached,1
https://af.wikipedia.org/,(home page),,2
https://fr.wikipedia.org/wiki/Wikipédia_en_ligure,wiki/Wikipédia_en_ligure,Crawl limit reached,1
https://cs.wikipedia.org/,(home page),,2
https://fr.wikipedia.org/wiki/Wikipédia_en_somali,wiki/Wikipédia_en_somali,Crawl limit reached,1
https://ga.wikipedia.org/,(home page),,2
https://fr.wikipedia.org/wiki/Wikipédia_en_mannois,wiki/Wikipédia_en_mannois,Crawl limit reached,1
https://la.wikipedia.org/,(home page),,2
https://fr.wikipedia.org/w/index.php?title=Wikipédia_en_cachemiri&action=edit&redlink=1,w/index.php?title=Wikipédia_en_cachemiri&action=edit&redlink=1,Disallowed by robots.txt or scan options,1
https://pl.wikipedia.org/,(home page),,2
https://fr.wikipedia.org/wiki/Wikipédia_en_judéo-espagnol,wiki/Wikipédia_en_judéo-espagnol,Crawl limit reached,1
https://tl.wikipedia.org/,(home page),,2
https://fr.wikipedia.org/w/index.php?title=Wikipédia_en_sakizaya&action=edit&redlink=1,w/index.php?title=Wikipédia_en_sakizaya&action=edit&redlink=1,Disallowed by robots.txt or scan options,1
https://ceb.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_araméen,wiki/Wikipédia_en_araméen,Crawl limit reached,1
https://pnb.wikipedia.org/,(home page),,1
