Hyperlink,URL,Title,Links
https://fr.wikipedia.org/wiki/Wikipédia:Faux-nez,wiki/Wikipédia:Faux-nez,Wikipédia:Faux-nez — Wikipédia,1
https://fr.wikipedia.org/wiki/Spécial:Page_au_hasard,wiki/Spécial:Page_au_hasard,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Vandalisme,wiki/Wikipédia:Vandalisme,Wikipédia:Vandalisme — Wikipédia,1
https://fr.wikipedia.org/wiki/Fichier:Circle-icons-zoomin.svg,wiki/Fichier:Circle-icons-zoomin.svg,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Mise_en_forme_des_images,wiki/Wikipédia:Mise_en_forme_des_images,Wikipédia:Mise en forme des images — Wikipédia,1
https://fr.wikipedia.org/wiki/Utilisateur:Desman31,wiki/Utilisateur:Desman31,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Critères_spécifiques_de_notoriété,wiki/Wikipédia:Critères_spécifiques_de_notoriété,Wikipédia:Critères spécifiques de notoriété — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Contestation_du_statut_de_bureaucrate,wiki/Wikipédia:Contestation_du_statut_de_bureaucrate,Wikipédia:Contestation du statut de bureaucrate — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Politique_de_Wikimédia,wiki/Wikipédia:Politique_de_Wikimédia,Wikipédia:Politique de Wikimédia — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Conventions_d'utilisation_des_images,wiki/Wikipédia:Conventions_d'utilisation_des_images,Wikipédia:Conventions d'utilisation des images— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Pas_d'attaque_personnelle,wiki/Wikipédia:Pas_d'attaque_personnelle,Wikipédia:Pas d'attaque personnelle— Wikipédia,1
https://fr.wikipedia.org/wiki/Spécial:Mes_discussions,wiki/Spécial:Mes_discussions,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Conventions_sur_les_titres_de_personnages_de_la_mythologie_grecque,wiki/Wikipédia:Conventions_sur_les_titres_de_personnages_de_la_mythologie_grecque,Wikipédia:Conventions sur les titres de personnages de la mythologie grecque — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Bulletin_des_administrateurs,wiki/Wikipédia:Bulletin_des_administrateurs,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Biographie_de_personne_vivante,wiki/Wikipédia:Biographie_de_personne_vivante,Wikipédia:Biographie de personne vivante — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Wikipédia_est_une_encyclopédie,wiki/Wikipédia:Wikipédia_est_une_encyclopédie,Wikipédia:Wikipédia est une encyclopédie — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Notoriété_des_personnes,wiki/Wikipédia:Notoriété_des_personnes,Wikipédia:Notoriété des personnes — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Ne_jouez_pas_avec_les_règles,wiki/Wikipédia:Ne_jouez_pas_avec_les_règles,Wikipédia:Ne jouez pas avec les règles — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Débuter,wiki/Aide:Débuter,Aide:Débuter — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Citez_vos_sources,wiki/Wikipédia:Citez_vos_sources,Wikipédia:Citez vos sources — Wikipédia,2
https://fr.wikipedia.org/wiki/Wikipédia:Guerre_d'édition,wiki/Wikipédia:Guerre_d'édition,Wikipédia:Guerre d'édition — Wikipédia,1
