URL,Links
https://donate.wikimedia.org/wiki/Special:FundraiserRedirector?utm_source=donate&utm_medium=sidebar&utm_campaign=C13_fr.wikipedia.org&uselang=fr,1
https://cs.wikipedia.org/wiki/Nápověda:Galerie,1
https://de.wikipedia.org/wiki/Hilfe:Galerie,1
https://en.wikipedia.org/wiki/Help:Gallery_tag,1
https://es.wikipedia.org/wiki/Ayuda:Galería_de_imágenes,1
https://eu.wikipedia.org/wiki/Laguntza:Irudiak/Irudi_galeriak,1
https://fa.wikipedia.org/wiki/راهنما:ساخت_نگارخانه,1
https://he.wikipedia.org/wiki/עזרה:גלריה,1
https://hr.wikipedia.org/wiki/Wikipedija:Galerija,1
https://id.wikipedia.org/wiki/Bantuan:Galeri,1
https://nl.wikipedia.org/wiki/Help:Fotogalerij,1
https://no.wikipedia.org/wiki/Wikipedia:Gallerier,1
https://sv.wikipedia.org/wiki/Wikipedia:Gallerier,1
https://tr.wikipedia.org/wiki/Yardım:Galeri_etiketi,1
https://uk.wikipedia.org/wiki/Довідка:Тег_Gallery,1
https://zh.wikipedia.org/wiki/Help:Gallery_tag,1
https://www.wikidata.org/wiki/Special:EntityPage/Q15410413,2
https://www.mediawiki.org/wiki/Help:Gallery,1
https://creativecommons.org/licenses/by-sa/4.0/deed.fr,1
https://foundation.wikimedia.org/wiki/Policy:Terms_of_Use/fr,1
https://wikimediafoundation.org/,2
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Privacy_policy/fr,1
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Universal_Code_of_Conduct,1
https://developer.wikimedia.org/,1
https://stats.wikimedia.org/,1
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Cookie_statement,1
https://fr.m.wikipedia.org/w/index.php?title=Aide:Galerie&mobileaction=toggle_view_mobile,1
https://www.mediawiki.org/,1

