Hyperlink,URL,Title,Links
https://fr.wikipedia.org/wiki/Louis_XIV,wiki/Louis_XIV,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Crédits_graphiques,wiki/Wikipédia:Crédits_graphiques,Wikipédia:Crédits graphiques — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Bons_articles,wiki/Wikipédia:Bons_articles,Wikipédia:Bons articles — Wikipédia,2
https://fr.wikipedia.org/wiki/Pennsylvanie,wiki/Pennsylvanie,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Paris,wiki/Paris,Crawl limit reached,17
https://fr.wikipedia.org/wiki/Océan_Indien,wiki/Océan_Indien,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Années_1930,wiki/Années_1930,Crawl limit reached,3
https://fr.wikipedia.org/wiki/Rome,wiki/Rome,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Extinction_des_espèces,wiki/Extinction_des_espèces,Crawl limit reached,1
https://eo.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Domaine_public_(propriété_intellectuelle),wiki/Domaine_public_(propriété_intellectuelle),Crawl limit reached,1
https://fr.wikipedia.org/wiki/9_novembre,wiki/9_novembre,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Première_Guerre_mondiale,wiki/Première_Guerre_mondiale,Crawl limit reached,1
https://fr.wikipedia.org/wiki/22_juillet,wiki/22_juillet,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Conférence_de_Yalta,wiki/Conférence_de_Yalta,Crawl limit reached,1
https://fr.wikipedia.org/wiki/8_décembre,wiki/8_décembre,Crawl limit reached,1
https://fr.wikipedia.org/wiki/1864,wiki/1864,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Tsahal,wiki/Tsahal,Crawl limit reached,1
https://fr.wikipedia.org/wiki/1961,wiki/1961,Crawl limit reached,1
https://fr.wikipedia.org/wiki/15_juin,wiki/15_juin,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Ventoux_(AOC),wiki/Ventoux_(AOC),Crawl limit reached,2
https://fr.wikipedia.org/wiki/Spécial:Recherche,wiki/Spécial:Recherche,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Détroit_(Michigan),wiki/Détroit_(Michigan),Crawl limit reached,2
https://fr.wikipedia.org/wiki/Terrorisme,wiki/Terrorisme,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Mondovision,wiki/Mondovision,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Astéroïde,wiki/Astéroïde,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Espèce,wiki/Espèce,Crawl limit reached,3
https://fr.wikipedia.org/wiki/Liste_rouge_de_l'UICN,wiki/Liste_rouge_de_l'UICN,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Opéra_de_Paris,wiki/Opéra_de_Paris,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Antiquité,wiki/Antiquité,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Floride,wiki/Floride,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Grèce,wiki/Grèce,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Israël,wiki/Israël,Crawl limit reached,4
https://fr.wikipedia.org/wiki/Seattle,wiki/Seattle,Crawl limit reached,2
https://fr.wikipedia.org/wiki/1945,wiki/1945,Crawl limit reached,1
https://fr.wikipedia.org/wiki/1860,wiki/1860,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Débarquement_de_Normandie,wiki/Débarquement_de_Normandie,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Préfecture,wiki/Préfecture,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:À_propos_de_Wikipédia,wiki/Wikipédia:À_propos_de_Wikipédia,Wikipédia:À propos de Wikipédia — Wikipédia,1
https://fr.wikipedia.org/wiki/Portail:Accueil,wiki/Portail:Accueil,Portail:Accueil— Wikipédia,3
https://fr.wikipedia.org/wiki/Projet:Accueil,wiki/Projet:Accueil,Projet:Accueil— Wikipédia,2
https://fr.wikipedia.org/wiki/1957,wiki/1957,Crawl limit reached,3
https://fr.wikipedia.org/wiki/26_avril,wiki/26_avril,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Paroisse,wiki/Paroisse,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Québec,wiki/Québec,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Italie,wiki/Italie,Crawl limit reached,4
https://fr.wikipedia.org/wiki/Islande,wiki/Islande,Crawl limit reached,1
https://is.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Fichier:Books-aj.svg_aj_ashton_01.svg,wiki/Fichier:Books-aj.svg_aj_ashton_01.svg,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Synagogue,wiki/Synagogue,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Empire_ottoman,wiki/Empire_ottoman,Crawl limit reached,3
https://fr.wikipedia.org/wiki/6_janvier,wiki/6_janvier,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Panama,wiki/Panama,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Grèce_antique,wiki/Grèce_antique,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Nouvelle-Zélande,wiki/Nouvelle-Zélande,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Conseil_de_sécurité_des_Nations_unies,wiki/Conseil_de_sécurité_des_Nations_unies,Crawl limit reached,1
https://fr.wikipedia.org/wiki/1866,wiki/1866,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Grand_Palais_(Paris),wiki/Grand_Palais_(Paris),Crawl limit reached,1
https://fr.wikipedia.org/wiki/27_décembre,wiki/27_décembre,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Spécial:Mes_contributions,wiki/Spécial:Mes_contributions,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Latin,wiki/Latin,Crawl limit reached,3
https://fr.wikipedia.org/wiki/Australie,wiki/Australie,Crawl limit reached,4
https://fr.wikipedia.org/wiki/Koweït,wiki/Koweït,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Asie,wiki/Asie,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Londres,wiki/Londres,Crawl limit reached,4
https://fr.wikipedia.org/wiki/Canada,wiki/Canada,Crawl limit reached,4
https://fr.wikipedia.org/wiki/19_octobre,wiki/19_octobre,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Pilote_automobile,wiki/Pilote_automobile,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Lune,wiki/Lune,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Russie,wiki/Russie,Crawl limit reached,2
https://fr.wikipedia.org/wiki/13_janvier,wiki/13_janvier,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Logiciel,wiki/Logiciel,Crawl limit reached,1
https://fr.wikipedia.org/wiki/1968,wiki/1968,Crawl limit reached,1
https://fr.wikipedia.org/wiki/13_août,wiki/13_août,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Alpinisme,wiki/Alpinisme,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Ukraine,wiki/Ukraine,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Wikipédia:Contact,wiki/Wikipédia:Contact,Wikipédia:Contact — Wikipédia,2
https://fr.wikipedia.org/wiki/1858,wiki/1858,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Années_1960,wiki/Années_1960,Crawl limit reached,5
https://fr.wikipedia.org/wiki/Allemagne,wiki/Allemagne,Crawl limit reached,4
https://fr.wikipedia.org/wiki/Rome_antique,wiki/Rome_antique,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Canal+,wiki/Canal+,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Fichier:Flag_of_Colombia.svg,wiki/Fichier:Flag_of_Colombia.svg,Crawl limit reached,1
https://fr.wikipedia.org/wiki/2006,wiki/2006,Crawl limit reached,2
https://pt.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/1876,wiki/1876,Crawl limit reached,1
