Hyperlink,URL,Title,Links
https://ary.wikipedia.org/,(home page),,1
https://diq.wikipedia.org/,(home page),,1
https://ia.wikipedia.org/,(home page),,1
https://mnw.wikipedia.org/,(home page),,1
https://sd.wikipedia.org/,(home page),,1
https://uz.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Projet:Aide_et_accueil/WikiMOOC/Présentation,wiki/Projet:Aide_et_accueil/WikiMOOC/Présentation,Canonical https://fr.wikipedia.org/wiki/Projet:WikiMOOC/2016/Présentation,1
https://fr.wikipedia.org/wiki/Catégorie:Accueil,wiki/Catégorie:Accueil,Catégorie:Accueil — Wikipédia,1
https://bs.wikipedia.org/,(home page),,1
https://gl.wikipedia.org/,(home page),,1
https://ksh.wikipedia.org/,(home page),,1
https://pa.wikipedia.org/,(home page),,1
https://sv.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Recherche,wiki/Spécial:Recherche,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Discussions_structurées,wiki/Wikipédia:Discussions_structurées,Crawl limit reached,1
https://as.wikipedia.org/,(home page),,1
https://en.wikipedia.org/,(home page),,1
https://ilo.wikipedia.org/,(home page),,1
https://ms.wikipedia.org/,(home page),,1
https://shn.wikipedia.org/,(home page),,1
https://yi.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Portail:Accueil,wiki/Portail:Accueil,Portail:Accueil— Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Catégorie,wiki/Aide:Catégorie,Aide:Catégorie — Wikipédia,3
https://fr.wikipedia.org/wiki/Catégorie:Aide_pour_la_consultation_de_Wikipédia,wiki/Catégorie:Aide_pour_la_consultation_de_Wikipédia,Catégorie:Aide pour la consultation de Wikipédia — Wikipédia,1
https://ckb.wikipedia.org/,(home page),,1
https://he.wikipedia.org/,(home page),,1
https://lt.wikipedia.org/,(home page),,1
https://pt.wikipedia.org/,(home page),,1
https://tg.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Mes_contributions,wiki/Spécial:Mes_contributions,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Espace_MediaWiki,wiki/Aide:Espace_MediaWiki,Crawl limit reached,1
https://be.wikipedia.org/,(home page),,1
https://es.wikipedia.org/,(home page),,1
https://it.wikipedia.org/,(home page),,2
https://ne.wikipedia.org/,(home page),,1
https://simple.wikipedia.org/,(home page),,1
https://zh.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Contact,wiki/Wikipédia:Contact,Wikipédia:Contact — Wikipédia,2
https://fr.wikipedia.org/wiki/Wikipédia:Projet,wiki/Wikipédia:Projet,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Crédits_graphiques,wiki/Wikipédia:Crédits_graphiques,Wikipédia:Crédits graphiques — Wikipédia,1
https://als.wikipedia.org/,(home page),,1
https://csb.wikipedia.org/,(home page),,1
https://hr.wikipedia.org/,(home page),,1
https://mk.wikipedia.org/,(home page),,1
https://ru.wikipedia.org/,(home page),,1
https://tr.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Aide:Importer_un_fichier,wiki/Aide:Importer_un_fichier,Aide:Importer un fichier— Wikipédia,2
https://fr.wikipedia.org/wiki/MediaWiki,wiki/MediaWiki,MediaWiki— Wikipédia,1
https://bg.wikipedia.org/,(home page),,1
https://eu.wikipedia.org/,(home page),,1
https://kk.wikipedia.org/,(home page),,1
https://no.wikipedia.org/,(home page),,1
https://sl.wikipedia.org/,(home page),,1
https://fr.m.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Aide:Accueil,wiki/Aide:Accueil,Aide:Accueil— Wikipédia,3
https://fr.wikipedia.org/wiki/Aide:Page_utilisateur,wiki/Aide:Page_utilisateur,Aide:Page utilisateur— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:À_propos_de_Wikipédia,wiki/Wikipédia:À_propos_de_Wikipédia,Wikipédia:À propos de Wikipédia — Wikipédia,1
https://ar.wikipedia.org/,(home page),,1
https://de.wikipedia.org/,(home page),,1
https://hu.wikipedia.org/,(home page),,1
https://mn.wikipedia.org/,(home page),,1
https://scn.wikipedia.org/,(home page),,1
https://ur.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Aide:Accueil/Consulter,wiki/Aide:Accueil/Consulter,Aide:Accueil/Consulter— Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Lien_interwiki,wiki/Aide:Lien_interwiki,Crawl limit reached,1
https://bn.wikipedia.org/,(home page),,1
https://fi.wikipedia.org/,(home page),,1
https://ks.wikipedia.org/,(home page),,1
https://or.wikipedia.org/,(home page),,1
https://su.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Modifications_récentes,wiki/Spécial:Modifications_récentes,Disallowed by robots.txt or scan options,1
