Hyperlink,URL,Title,Links
https://fr.wikipedia.org/wiki/Licence_libre,wiki/Licence_libre,Crawl limit reached,7
https://fr.wikipedia.org/wiki/1934,wiki/1934,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Légifrance,wiki/Légifrance,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Accueil,wiki/Aide:Accueil,Aide:Accueil— Wikipédia,1
https://ko.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Antiquité,wiki/Antiquité,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Catégorie:Portail:Édition_numérique/Articles_liés,wiki/Catégorie:Portail:Édition_numérique/Articles_liés,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Royaume-Uni,wiki/Royaume-Uni,Crawl limit reached,3
https://fr.wikipedia.org/wiki/Copyleft,wiki/Copyleft,Crawl limit reached,5
https://fr.wikipedia.org/wiki/Mexique,wiki/Mexique,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Licence_publique_générale_limitée_GNU,wiki/Licence_publique_générale_limitée_GNU,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Philosophie,wiki/Philosophie,Crawl limit reached,2
https://pt.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Facebook,wiki/Facebook,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Pseudonyme,wiki/Pseudonyme,Crawl limit reached,3
https://fr.wikipedia.org/wiki/Union_européenne,wiki/Union_européenne,Crawl limit reached,4
https://fr.wikipedia.org/wiki/Aide:Comment_modifier_une_page,wiki/Aide:Comment_modifier_une_page,Aide:Comment modifier une page— Wikipédia,1
https://fr.wikipedia.org/wiki/International_Standard_Serial_Number,wiki/International_Standard_Serial_Number,Crawl limit reached,2
https://az.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Modifications_récentes,wiki/Spécial:Modifications_récentes,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Copyright,wiki/Copyright,Crawl limit reached,8
https://fr.wikipedia.org/wiki/Catégorie:Portail:Droit/Articles_liés,wiki/Catégorie:Portail:Droit/Articles_liés,Crawl limit reached,1
https://fr.wikipedia.org/wiki/France,wiki/France,Crawl limit reached,3
https://fr.wikipedia.org/wiki/Fichier:Heckert_GNU_white.svg,wiki/Fichier:Heckert_GNU_white.svg,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Japon,wiki/Japon,Crawl limit reached,1
https://ckb.wikipedia.org/,(home page),,1
