URL,Links
https://donate.wikimedia.org/wiki/Special:FundraiserRedirector?utm_source=donate&utm_medium=sidebar&utm_campaign=C13_fr.wikipedia.org&uselang=fr,1
https://oc.wikipedia.org/wiki/Ajuda:Importar_un_fichièr_sus_Commons,1
https://www.wikidata.org/wiki/Special:EntityPage/Q11011898,2
https://commons.wikimedia.org/wiki/Accueil,2
https://commons.wikimedia.org/wiki/Commons:Premiers_pas,1
https://commons.wikimedia.org/wiki/Special:UploadWizard,2
https://commons.wikimedia.org/wiki/Commons:Téléverser,1
https://commons.wikimedia.org/wiki/Commons:Premiers_pas/Compte,1
https://commons.wikimedia.org/wiki/Special:CreateAccount?uselang=fr,1
https://commons.wikimedia.org/wiki/Commons:Premiers_pas/Formulaire_d'import,1
https://commons.wikimedia.org/wiki/Special:Upload?uselang=frownwork,1
https://commons.wikimedia.org/wiki/Commons:Premiers_pas/Transfert_de_fichiers_et_outils,1
https://commons.wikimedia.org/wiki/Commons:Bandeaux_de_licence,2
https://commonshelper.toolforge.org/?interface=fr,2
http://tools.wikimedia.de/~daniel/WikiSense/CommonSense.php?u=fr&go-u=Set+Language&i=&kw=&p=_20&cl=&w=fr&v=0,1
https://creativecommons.org/licenses/by-sa/4.0/deed.fr,1
https://foundation.wikimedia.org/wiki/Policy:Terms_of_Use/fr,1
https://wikimediafoundation.org/,2
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Privacy_policy/fr,1
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Universal_Code_of_Conduct,1
https://developer.wikimedia.org/,1
https://stats.wikimedia.org/,1
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Cookie_statement,1
https://fr.m.wikipedia.org/w/index.php?title=Aide:Importer_un_fichier_sur_Commons&mobileaction=toggle_view_mobile,1
https://www.mediawiki.org/,1

