URL,Links
https://donate.wikimedia.org/wiki/Special:FundraiserRedirector?utm_source=donate&utm_medium=sidebar&utm_campaign=C13_fr.wikipedia.org&uselang=fr,1
https://cs.wikipedia.org/wiki/Wikipedie:Transkripce_čínštiny,1
https://de.wikipedia.org/wiki/Wikipedia:Namenskonventionen/Chinesisch,1
https://en.wikipedia.org/wiki/Wikipedia:Naming_conventions_(Chinese),1
https://it.wikipedia.org/wiki/Aiuto:Cinese,1
https://lb.wikipedia.org/wiki/Wikipedia:Nummkonventiounen/Chineesesch,1
https://pt.wikipedia.org/wiki/Wikipédia:Romanização/Chinês,1
https://uk.wikipedia.org/wiki/Довідка:Китайсько-українська_практична_транскрипція,1
https://www.wikidata.org/wiki/Special:EntityPage/Q4657213,2
https://en.wikipedia.org/wiki/Hong_Kong_Government_Cantonese_Romanisation,1
http://books.google.com/ngrams,1
https://foundation.wikimedia.org/wiki/Terms_of_Use/fr,1
https://creativecommons.org/licenses/by-sa/4.0/deed.fr,1
https://foundation.wikimedia.org/wiki/Policy:Terms_of_Use/fr,1
https://wikimediafoundation.org/,2
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Privacy_policy/fr,1
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Universal_Code_of_Conduct,1
https://developer.wikimedia.org/,1
https://stats.wikimedia.org/,1
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Cookie_statement,1
https://fr.m.wikipedia.org/w/index.php?title=Wikipédia:Transcription_du_chinois&mobileaction=toggle_view_mobile,1
https://www.mediawiki.org/,1

