Hyperlink,URL,Title,Links
https://fr.wikipedia.org/wiki/Aide:Accueil,wiki/Aide:Accueil,Aide:Accueil— Wikipédia,2
https://fr.wikipedia.org/wiki/Spécial:Pages_spéciales,wiki/Spécial:Pages_spéciales,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Ce_que_Wikipédia_n'est_pas,wiki/Wikipédia:Ce_que_Wikipédia_n'est_pas,Wikipédia:Ce que Wikipédia n'est pas— Wikipédia,2
https://fr.wikipedia.org/wiki/Wikipédia:Citez_vos_sources,wiki/Wikipédia:Citez_vos_sources,Wikipédia:Citez vos sources — Wikipédia,4
https://fr.wikipedia.org/wiki/Wikipédia:Droit_d'auteur,wiki/Wikipédia:Droit_d'auteur,Wikipédia:Droit d'auteur— Wikipédia,2
https://fr.wikipedia.org/wiki/Wikipédia:Ne_mordez_pas_les_nouveaux,wiki/Wikipédia:Ne_mordez_pas_les_nouveaux,Wikipédia:Ne mordez pas les nouveaux — Wikipédia,2
https://fr.wikipedia.org/wiki/Wikipédia:Bureaucrate,wiki/Wikipédia:Bureaucrate,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Demande_de_restauration_de_page,wiki/Wikipédia:Demande_de_restauration_de_page,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Plans_d'articles,wiki/Aide:Plans_d'articles,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Aide:Règles&action=edit&section=9,w/index.php?title=Aide:Règles&action=edit&section=9,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Blocage_en_écriture,wiki/Wikipédia:Blocage_en_écriture,Wikipédia:Blocage en écriture — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Conventions_concernant_les_nombres,wiki/Wikipédia:Conventions_concernant_les_nombres,Wikipédia:Conventions concernant les nombres — Wikipédia,1
https://fr.wikipedia.org/wiki/Projet:Hockey_sur_glace/Conventions/Notoriété,wiki/Projet:Hockey_sur_glace/Conventions/Notoriété,Projet:Hockey sur glace/Conventions/Notoriété — Wikipédia,1
https://fr.wikipedia.org/wiki/Catégorie:Aide_aux_contributeurs_débutants,wiki/Catégorie:Aide_aux_contributeurs_débutants,Catégorie:Aide aux contributeurs débutants — Wikipédia,1
https://fr.wikipedia.org/wiki/Discussion_aide:Règles,wiki/Discussion_aide:Règles,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:PF,wiki/Wikipédia:PF,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Notoriété,wiki/Wikipédia:Notoriété,Wikipédia:Notoriété — Wikipédia,2
https://fr.wikipedia.org/wiki/Wikipédia:Termes_à_utiliser_avec_précaution,wiki/Wikipédia:Termes_à_utiliser_avec_précaution,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Aide:Signature,wiki/Aide:Signature,Aide:Signature— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Prise_de_décision,wiki/Wikipédia:Prise_de_décision,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Articles_de_qualité/Propositions,wiki/Wikipédia:Articles_de_qualité/Propositions,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Aide:Règles&veaction=edit&section=8,w/index.php?title=Aide:Règles&veaction=edit&section=8,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Liens_vers_les_portails,wiki/Wikipédia:Liens_vers_les_portails,Wikipédia:Liens vers les portails — Wikipédia,2
https://fr.wikipedia.org/wiki/Aide:AbuseFilter,wiki/Aide:AbuseFilter,Aide:AbuseFilter— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Sous-page,wiki/Wikipédia:Sous-page,Wikipédia:Sous-page — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Internationalisation,wiki/Wikipédia:Internationalisation,Wikipédia:Internationalisation — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Notoriété_des_sportifs,wiki/Wikipédia:Notoriété_des_sportifs,Wikipédia:Notoriété des sportifs — Wikipédia,1
https://fr.wikipedia.org/wiki/Spécial:Modifications_récentes,wiki/Spécial:Modifications_récentes,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Aide:Règles&action=info,w/index.php?title=Aide:Règles&action=info,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Champs_de_connaissance,wiki/Wikipédia:Champs_de_connaissance,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Sources_libres_d'accès_sur_internet,wiki/Wikipédia:Sources_libres_d'accès_sur_internet,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Licence_de_documentation_libre_GNU,wiki/Wikipédia:Licence_de_documentation_libre_GNU,Wikipédia:Licence de documentation libre GNU — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Résolution_de_conflit,wiki/Wikipédia:Résolution_de_conflit,Wikipédia:Résolution de conflit — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Vérificateur_d'adresses_IP,wiki/Wikipédia:Vérificateur_d'adresses_IP,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Biographie_de_personne_vivante,wiki/Wikipédia:Biographie_de_personne_vivante,Wikipédia:Biographie de personne vivante — Wikipédia,2
https://fr.wikipedia.org/wiki/Wikipédia:Limitez_l'usage_de_la_couleur_dans_les_articles,wiki/Wikipédia:Limitez_l'usage_de_la_couleur_dans_les_articles,Wikipédia:Limitez l'usage de la couleur dans les articles— Wikipédia,2
https://fr.wikipedia.org/wiki/Wikipédia:Principes_fondateurs,wiki/Wikipédia:Principes_fondateurs,Wikipédia:Principes fondateurs — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Discuter_au_lieu_de_voter,wiki/Wikipédia:Discuter_au_lieu_de_voter,Wikipédia:Discuter au lieu de voter — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Néologisme,wiki/Wikipédia:Néologisme,Wikipédia:Néologisme — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Notoriété_de_la_musique,wiki/Wikipédia:Notoriété_de_la_musique,Wikipédia:Notoriété de la musique — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Citation_et_réutilisation_du_contenu_de_Wikipédia,wiki/Wikipédia:Citation_et_réutilisation_du_contenu_de_Wikipédia,Wikipédia:Citation et réutilisation du contenu de Wikipédia — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Accueil_principal,wiki/Wikipédia:Accueil_principal,"Wikipédia, l'encyclopédie libre",2
https://fr.wikipedia.org/w/index.php?title=Aide:Règles&action=edit,w/index.php?title=Aide:Règles&action=edit,Disallowed by robots.txt or scan options,2
