Hyperlink,URL,Title,Links
https://fr.wikipedia.org/wiki/Aide:Importer_un_fichier,wiki/Aide:Importer_un_fichier,Aide:Importer un fichier— Wikipédia,1
https://da.wikipedia.org/,(home page),,1
https://ja.wikipedia.org/,(home page),,1
https://oc.wikipedia.org/,(home page),,1
https://zh-yue.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Aide:Accueil,wiki/Aide:Accueil,Aide:Accueil— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Avertissements_généraux,wiki/Wikipédia:Avertissements_généraux,Wikipédia:Avertissements généraux — Wikipédia,1
https://bar.wikipedia.org/,(home page),,1
https://ga.wikipedia.org/,(home page),,1
https://mk.wikipedia.org/,(home page),,1
https://th.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Aide:Raccourcis_Wikipédia,wiki/Aide:Raccourcis_Wikipédia,Aide:Raccourcis Wikipédia — Wikipédia,1
https://el.wikipedia.org/,(home page),,1
https://kk.wikipedia.org/,(home page),,1
https://pt.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Modifications_récentes,wiki/Spécial:Modifications_récentes,Disallowed by robots.txt or scan options,1
https://bn.wikipedia.org/,(home page),,1
https://gv.wikipedia.org/,(home page),,1
https://mn.wikipedia.org/,(home page),,1
https://ur.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Accueil_principal,wiki/Wikipédia:Accueil_principal,"Wikipédia, l'encyclopédie libre",2
https://fr.wikipedia.org/wiki/Catégorie:Accueil,wiki/Catégorie:Accueil,Catégorie:Accueil — Wikipédia,1
https://eo.wikipedia.org/,(home page),,1
https://ko.wikipedia.org/,(home page),,1
https://roa-tara.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Aide:Introduction,wiki/Aide:Introduction,Canonical https://fr.wikipedia.org/wiki/Aide:Premiers_pas,1
https://chr.wikipedia.org/,(home page),,1
https://he.wikipedia.org/,(home page),,1
https://nds.wikipedia.org/,(home page),,1
https://vi.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Page_au_hasard,wiki/Spécial:Page_au_hasard,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Crédits_graphiques,wiki/Wikipédia:Crédits_graphiques,Wikipédia:Crédits graphiques — Wikipédia,1
https://et.wikipedia.org/,(home page),,1
https://lb.wikipedia.org/,(home page),,1
https://si.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Mes_discussions,wiki/Spécial:Mes_discussions,Disallowed by robots.txt or scan options,1
https://cy.wikipedia.org/,(home page),,1
https://it.wikipedia.org/,(home page),,1
https://no.wikipedia.org/,(home page),,1
https://zh.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Aide:Débuter,wiki/Aide:Débuter,Aide:Débuter — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:À_propos_de_Wikipédia,wiki/Wikipédia:À_propos_de_Wikipédia,Wikipédia:À propos de Wikipédia — Wikipédia,1
https://ar.wikipedia.org/,(home page),,1
https://fur.wikipedia.org/,(home page),,1
https://lo.wikipedia.org/,(home page),,1
https://tet.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Pages_spéciales,wiki/Spécial:Pages_spéciales,Disallowed by robots.txt or scan options,1
https://de.wikipedia.org/,(home page),,1
https://ka.wikipedia.org/,(home page),,1
https://pnt.wikipedia.org/,(home page),,1
https://fr.m.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Accueil_de_la_communauté,wiki/Wikipédia:Accueil_de_la_communauté,Wikipédia:Accueil de la communauté — Wikipédia,1
https://bg.wikipedia.org/,(home page),,1
https://gl.wikipedia.org/,(home page),,1
https://ml.wikipedia.org/,(home page),,1
https://tr.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Licence_Creative_Commons_Paternité-Partage_des_Conditions_Initiales_à_l'Identique_3.0_Unported,wiki/Wikipédia:Licence_Creative_Commons_Paternité-Partage_des_Conditions_Initiales_à_l'Identique_3.0_Unported,Crawl limit reached,1
https://en.wikipedia.org/,(home page),,1
https://km.wikipedia.org/,(home page),,1
https://roa-rup.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Recherche,wiki/Spécial:Recherche,Disallowed by robots.txt or scan options,1
https://ceb.wikipedia.org/,(home page),,1
https://hak.wikipedia.org/,(home page),,1
https://nap.wikipedia.org/,(home page),,1
https://vec.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Portail:Accueil,wiki/Portail:Accueil,Portail:Accueil— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Citation_et_réutilisation_du_contenu_de_Wikipédia,wiki/Wikipédia:Citation_et_réutilisation_du_contenu_de_Wikipédia,Wikipédia:Citation et réutilisation du contenu de Wikipédia — Wikipédia,1
https://es.wikipedia.org/,(home page),,1
https://ku.wikipedia.org/,(home page),,1
https://sh.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Mes_contributions,wiki/Spécial:Mes_contributions,Disallowed by robots.txt or scan options,1
https://co.wikipedia.org/,(home page),,1
https://hu.wikipedia.org/,(home page),,1
https://nl.wikipedia.org/,(home page),,1
https://wuu.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Contact,wiki/Wikipédia:Contact,Wikipédia:Contact — Wikipédia,2
https://fr.wikipedia.org/wiki/501c,wiki/501c,501c— Wikipédia,1
https://als.wikipedia.org/,(home page),,1
https://fi.wikipedia.org/,(home page),,1
https://lij.wikipedia.org/,(home page),,1
https://sq.wikipedia.org/,(home page),,1

