URL,Links
https://donate.wikimedia.org/wiki/Special:FundraiserRedirector?utm_source=donate&utm_medium=sidebar&utm_campaign=C13_fr.wikipedia.org&uselang=fr,1
https://ang.wikipedia.org/wiki/Wikipǣdia:Tutorial_(Wikipedia_links),1
https://ar.wikipedia.org/wiki/ويكيبيديا:دروس_(وصلات_ويكيبيديا),1
https://bg.wikipedia.org/wiki/Уикипедия:Наръчник/Препратки,1
https://bn.wikipedia.org/wiki/উইকিপিডিয়া:টিউটোরিয়াল_(উইকিপিডিয়া_সংযোগসমূহ),1
https://ca.wikipedia.org/wiki/Viquipèdia:Guia_bàsica/Enllaços,1
https://ckb.wikipedia.org/wiki/ویکیپیدیا:فێرکاری_(بەستەرەکان_لە_ویکیپیدیا),1
https://cs.wikipedia.org/wiki/Wikipedie:Průvodce_(odkazy),1
https://cy.wikipedia.org/wiki/Wicipedia:Tiwtorial_(dolenni_Wicipedia),1
https://da.wikipedia.org/wiki/Hjælp:Guide_(henvisninger),1
https://el.wikipedia.org/wiki/Βοήθεια:Εισαγωγή_στην_επεξεργασία_με_κώδικα/Εσωτερικοί_σύνδεσμοι,1
https://en.wikipedia.org/wiki/Wikipedia:Tutorial_(historical)/Wikipedia_links,1
https://es.wikipedia.org/wiki/Ayuda:Tutorial_(enlaces_internos),1
https://et.wikipedia.org/wiki/Juhend:Õppekäik_(Lingid),1
https://fa.wikipedia.org/wiki/ویکی‌پدیا:خودآموز_(پیوندهای_ویکی‌پدیا),1
https://gl.wikipedia.org/wiki/Wikipedia:Guía/Ligazóns_internas,1
https://ha.wikipedia.org/wiki/Wikipedia:Tutorial/Mahadar_shafi,1
https://he.wikipedia.org/wiki/ויקיפדיה:ויקיפדיה_צעד_אחר_צעד/3,1
https://hi.wikipedia.org/wiki/विकिपीडिया:स्वशिक्षा/विकिपीडिया_जोड़,1
https://hr.wikipedia.org/wiki/Wikipedija:Tečaj_(Wikipoveznice),1
https://hu.wikipedia.org/wiki/Wikipédia:Az_első_lépések_(belső_hivatkozások),1
https://is.wikipedia.org/wiki/Hjálp:Námskeið/Tenglar,1
https://it.wikipedia.org/wiki/Aiuto:Tutorial/Link,1
https://ja.wikipedia.org/wiki/Wikipedia:チュートリアル_リンク,1
https://ka.wikipedia.org/wiki/ვიკიპედია:მასწავლებელი_(ვიკი-ბმულები),1
https://ko.wikipedia.org/wiki/위키백과:길라잡이_(내부_링크),1
https://lb.wikipedia.org/wiki/Wikipedia:Artikel/Linken,1
https://lv.wikipedia.org/wiki/Vikipēdija:Pamācība_(Vikipēdijas_saites),1
https://ms.wikipedia.org/wiki/Wikipedia:Tutorial_(versi_lama)/Pautan_Wikipedia,1
https://mt.wikipedia.org/wiki/Għajnuna:Gwida_essenzjali/Ħoloq,1
https://my.wikipedia.org/wiki/ဝီကီပီးဒီးယား:သင်ခန်းစာများ/ဝီကီပီးဒီးယား_အချိတ်အဆက်များ,1
https://ne.wikipedia.org/wiki/विकिपिडिया:स्वशिक्षा/विकिपीडिया_जोड,1
https://nl.wikipedia.org/wiki/Wikipedia:Snelcursus_(Wikipedia_links),1
https://no.wikipedia.org/wiki/Wikipedia:Veiledning/Wikipedia-lenker,1
https://or.wikipedia.org/wiki/ଉଇକିପିଡ଼ିଆ:ଶିକ୍ଷଣ/Wikipedia_links,1
https://ps.wikipedia.org/wiki/ويکيپېډيا:ځان_زده_کړه_(د_ويکيپېډيا_تړنې),1
https://pt.wikipedia.org/wiki/Ajuda:Tutorial/Ligações_internas,1
https://ro.wikipedia.org/wiki/Wikipedia:Ghid_(Legături_Wikipedia),1
https://sc.wikipedia.org/wiki/Wikipedia:Tutorial/Ligàmenes_de_Wikipedia,1
https://sco.wikipedia.org/wiki/Wikipedia:Lessons_(Wikipaedia_airtins),1
https://sh.wikipedia.org/wiki/Wikipedija:Kurs/Tečaj_(Wikipoveznice),1
https://shn.wikipedia.org/wiki/ဝီႇၶီႇၽီးတီးယႃး:ၵၼ်ႁဵၼ်း/တီႈၵွင်ႉၵၢႆႇ_ဝီႇၶီႇၽီးတီးယႃး,1
https://sk.wikipedia.org/wiki/Wikipédia:Príručka/Odkazy,1
https://sl.wikipedia.org/wiki/Wikipedija:Vadnica_(Notranje_povezave),1
https://so.wikipedia.org/wiki/Wikipedia:Waxbarid/Xidhiidhin,1
https://sr.wikipedia.org/wiki/Википедија:Упутства/Вики_везе,1
https://sw.wikipedia.org/wiki/Wikipedia:Mwongozo_(Viungo_vya_Wikipedia),1
https://ta.wikipedia.org/wiki/விக்கிப்பீடியா:பயிற்சி_(வெளி_இணைப்புகள்),1
https://te.wikipedia.org/wiki/వికీపీడియా:పాఠం_(వికీపీడియా_లింకులు),1
https://th.wikipedia.org/wiki/วิกิพีเดีย:สอนการใช้งาน_(แบบเก่า)/วิกิพีเดียลิงก์,1
https://ts.wikipedia.org/wiki/Wikipedia:Tutorial_(Wikipedia_links),1
https://ur.wikipedia.org/wiki/ویکیپیڈیا:ویکی_آموزی_(درون_ویکی_روابط),1
https://vi.wikipedia.org/wiki/Wikipedia:Sách_hướng_dẫn/Liên_kết_Wikipedia,1
https://zh.wikipedia.org/wiki/Wikipedia:新手入門/維基文本,1
https://zh-yue.wikipedia.org/wiki/Wikipedia:維基百科教學(連文章),1
https://www.wikidata.org/wiki/Special:EntityPage/Q5622835,2
https://foundation.wikimedia.org/wiki/Terms_of_Use/fr,1
https://creativecommons.org/licenses/by-sa/4.0/deed.fr,1
https://foundation.wikimedia.org/wiki/Policy:Terms_of_Use/fr,1
https://wikimediafoundation.org/,2
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Privacy_policy/fr,1
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Universal_Code_of_Conduct,1
https://developer.wikimedia.org/,1
https://stats.wikimedia.org/,1
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Cookie_statement,1
https://fr.m.wikipedia.org/w/index.php?title=Wikipédia:Liens_internes&mobileaction=toggle_view_mobile,1
https://www.mediawiki.org/,1

