URL,Links
https://donate.wikimedia.org/wiki/Special:FundraiserRedirector?utm_source=donate&utm_medium=sidebar&utm_campaign=C13_fr.wikipedia.org&uselang=fr,1
https://af.wikipedia.org/wiki/Wikipedia:Duplikaatartikels,1
https://ar.wikipedia.org/wiki/ويكيبيديا:تشعب_وجهات_النظر,1
https://azb.wikipedia.org/wiki/ویکی‌پدیا:محتوا_اینشعابی,1
https://bn.wikipedia.org/wiki/উইকিপিডিয়া:বিষয়বস্তুর_বিভাজন,1
https://ckb.wikipedia.org/wiki/ویکیپیدیا:بە_چەتاڵکردنی_ناوەرۆک,1
https://en.wikipedia.org/wiki/Wikipedia:Content_forks,1
https://fa.wikipedia.org/wiki/ویکی‌پدیا:انشعاب_محتوا,1
https://id.wikipedia.org/wiki/Wikipedia:Percabangan_isi,1
https://kk.wikipedia.org/wiki/Уикипедия:Мақаланы_жеке_мақалаларға_бөлу,1
https://no.wikipedia.org/wiki/Wikipedia:Artikkelforgrening,1
https://ru.wikipedia.org/wiki/Википедия:Ответвление_мнений,1
https://si.wikipedia.org/wiki/විකිපීඩියා:Content_forks,1
https://zh.wikipedia.org/wiki/Wikipedia:內容分歧,1
https://www.wikidata.org/wiki/Special:EntityPage/Q10957687,2
https://foundation.wikimedia.org/wiki/Terms_of_Use/fr,1
https://creativecommons.org/licenses/by-sa/4.0/deed.fr,1
https://foundation.wikimedia.org/wiki/Policy:Terms_of_Use/fr,1
https://wikimediafoundation.org/,2
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Privacy_policy/fr,1
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Universal_Code_of_Conduct,1
https://developer.wikimedia.org/,1
https://stats.wikimedia.org/,1
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Cookie_statement,1
https://fr.m.wikipedia.org/w/index.php?title=Wikipédia:Scission_de_contenu&mobileaction=toggle_view_mobile,1
https://www.mediawiki.org/,1

