Hyperlink,URL,Title,Links
https://no.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Accueil_principal,wiki/Wikipédia:Accueil_principal,"Wikipédia, l'encyclopédie libre",2
https://fr.wikipedia.org/wiki/Wikipédia:NPOV,wiki/Wikipédia:NPOV,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Wikipédia_est_une_encyclopédie,wiki/Wikipédia:Wikipédia_est_une_encyclopédie,Wikipédia:Wikipédia est une encyclopédie — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Conventions_d'utilisation_des_images,wiki/Wikipédia:Conventions_d'utilisation_des_images,Wikipédia:Conventions d'utilisation des images— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Pas_d'attaque_personnelle,wiki/Wikipédia:Pas_d'attaque_personnelle,Wikipédia:Pas d'attaque personnelle— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Conventions_sur_les_titres_de_personnages_de_la_mythologie_grecque,wiki/Wikipédia:Conventions_sur_les_titres_de_personnages_de_la_mythologie_grecque,Wikipédia:Conventions sur les titres de personnages de la mythologie grecque — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Biographie_de_personne_vivante,wiki/Wikipédia:Biographie_de_personne_vivante,Wikipédia:Biographie de personne vivante — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Notoriété_des_personnalités_politiques,wiki/Wikipédia:Notoriété_des_personnalités_politiques,Wikipédia:Notoriété des personnalités politiques — Wikipédia,1
https://azb.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Aide:Introduction,wiki/Aide:Introduction,Canonical https://fr.wikipedia.org/wiki/Aide:Premiers_pas,1
https://fr.wikipedia.org/wiki/Wikipédia:Article_détaillé,wiki/Wikipédia:Article_détaillé,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Conventions_sur_les_catégories,wiki/Wikipédia:Conventions_sur_les_catégories,Wikipédia:Conventions sur les catégories — Wikipédia,2
https://fr.wikipedia.org/wiki/Wikipédia:Ne_jouez_pas_avec_les_règles,wiki/Wikipédia:Ne_jouez_pas_avec_les_règles,Wikipédia:Ne jouez pas avec les règles — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Citez_vos_sources,wiki/Wikipédia:Citez_vos_sources,Wikipédia:Citez vos sources — Wikipédia,2
https://fr.wikipedia.org/wiki/Wikipédia:Principe_de_moindre_surprise,wiki/Wikipédia:Principe_de_moindre_surprise,Wikipédia:Principe de moindre surprise — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Notoriété_des_fanzines,wiki/Wikipédia:Notoriété_des_fanzines,Wikipédia:Notoriété des fanzines — Wikipédia,1
https://fr.wikipedia.org/wiki/Catégorie:Wikipédia:Recommandation,wiki/Catégorie:Wikipédia:Recommandation,Catégorie:Wikipédia:Recommandation — Wikipédia,1
https://si.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Page_au_hasard,wiki/Spécial:Page_au_hasard,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Principes_fondateurs,wiki/Wikipédia:Principes_fondateurs,Wikipédia:Principes fondateurs — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Règles_de_savoir-vivre,wiki/Wikipédia:Règles_de_savoir-vivre,Wikipédia:Règles de savoir-vivre — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Blocage_en_écriture,wiki/Wikipédia:Blocage_en_écriture,Wikipédia:Blocage en écriture — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Semi-protection,wiki/Wikipédia:Semi-protection,Wikipédia:Semi-protection — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Conventions_concernant_les_nombres,wiki/Wikipédia:Conventions_concernant_les_nombres,Wikipédia:Conventions concernant les nombres — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Contenu_évasif,wiki/Wikipédia:Contenu_évasif,Wikipédia:Contenu évasif — Wikipédia,1
https://fr.wikipedia.org/wiki/Projet:Rugby_à_XV/Critères_d'admissibilité,wiki/Projet:Rugby_à_XV/Critères_d'admissibilité,Projet:Rugbyà XV/Critères d'admissibilité — Wikipédia,1
https://ckb.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Mes_discussions,wiki/Spécial:Mes_discussions,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Pages_à_scinder,wiki/Wikipédia:Pages_à_scinder,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Exceptions_au_droit_d'auteur,wiki/Wikipédia:Exceptions_au_droit_d'auteur,Wikipédia:Exceptions au droit d'auteur— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Ne_vous_moquez_pas_du_monde_!,wiki/Wikipédia:Ne_vous_moquez_pas_du_monde_!,Wikipédia:Ne vous moquez pas du monde ! — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Conventions_de_plan,wiki/Wikipédia:Conventions_de_plan,Wikipédia:Conventions de plan — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Signez_vos_messages,wiki/Wikipédia:Signez_vos_messages,Wikipédia:Signez vos messages — Wikipédia,1
https://fr.wikipedia.org/wiki/Projet:Hockey_sur_glace/Conventions/Notoriété,wiki/Projet:Hockey_sur_glace/Conventions/Notoriété,Projet:Hockey sur glace/Conventions/Notoriété — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Crédits_graphiques,wiki/Wikipédia:Crédits_graphiques,Wikipédia:Crédits graphiques — Wikipédia,1
https://fr.m.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Aide:Débuter,wiki/Aide:Débuter,Aide:Débuter — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Guerre_d'édition,wiki/Wikipédia:Guerre_d'édition,Wikipédia:Guerre d'édition — Wikipédia,1
