Hyperlink,URL,Title,Page Power,Links
https://fr.wikipedia.org/wiki/Wikipédia:Accueil_principal,wiki/Wikipédia:Accueil_principal,"Wikipédia, l'encyclopédie libre",97,1
https://fr.wikipedia.org/wiki/Wikipédia:Sélection,wiki/Wikipédia:Sélection,Wikipédia:Sélection — Wikipédia,21,2
https://fr.wikipedia.org/wiki/Juin_2024,wiki/Juin_2024,Juin 2024— Wikipédia,21,1
https://fr.wikipedia.org/wiki/Aide:Premiers_pas/3,wiki/Aide:Premiers_pas/3,Aide:Premiers pas/3— Wikipédia,22,1
https://fr.wikipedia.org/wiki/Wikipédia:Avenue_des_cafés_et_bistros,wiki/Wikipédia:Avenue_des_cafés_et_bistros,Wikipédia:Avenue des cafés et bistros — Wikipédia,22,1
https://fr.wikipedia.org/wiki/Wikipédia:Conventions_de_style,wiki/Wikipédia:Conventions_de_style,Wikipédia:Conventions de style — Wikipédia,44,1
https://fr.wikipedia.org/wiki/Aide:Que_faire_sur_Wikipédia_,wiki/Aide:Que_faire_sur_Wikipédia_,Aide:Que faire sur Wikipédia ? — Wikipédia,32,1
https://fr.wikipedia.org/wiki/Aide:Couleurs,wiki/Aide:Couleurs,Aide:Couleurs— Wikipédia,28,1
https://fr.wikipedia.org/wiki/Portail:Accueil,wiki/Portail:Accueil,Portail:Accueil— Wikipédia,76,2
https://fr.wikipedia.org/wiki/Aide:Poser_une_question,wiki/Aide:Poser_une_question,Aide:Poser une question— Wikipédia,23,1
https://fr.wikipedia.org/wiki/Catégorie:Accueil,wiki/Catégorie:Accueil,Catégorie:Accueil — Wikipédia,74,3
https://fr.wikipedia.org/wiki/Wikipédia:Critères_spécifiques_de_notoriété,wiki/Wikipédia:Critères_spécifiques_de_notoriété,Wikipédia:Critères spécifiques de notoriété — Wikipédia,39,3
https://fr.wikipedia.org/wiki/Conférence_de_San_Francisco,wiki/Conférence_de_San_Francisco,Conférence de San Francisco — Wikipédia,21,1
https://fr.wikipedia.org/wiki/Aide:Raccourcis_Wikipédia,wiki/Aide:Raccourcis_Wikipédia,Aide:Raccourcis Wikipédia — Wikipédia,47,1
https://fr.wikipedia.org/wiki/Aide:Jargon_de_Wikipédia,wiki/Aide:Jargon_de_Wikipédia,Aide:Jargon de Wikipédia — Wikipédia,23,5
https://fr.wikipedia.org/wiki/Aide:Bandeau,wiki/Aide:Bandeau,Aide:Bandeau— Wikipédia,27,1
https://fr.wikipedia.org/wiki/Wikipédia:Conventions_sur_les_titres,wiki/Wikipédia:Conventions_sur_les_titres,Wikipédia:Conventions sur les titres — Wikipédia,41,1
https://fr.wikipedia.org/wiki/Aide:Accueil,wiki/Aide:Accueil,Aide:Accueil— Wikipédia,76,2
https://fr.wikipedia.org/wiki/Wikipédia:Le_Bistro,wiki/Wikipédia:Le_Bistro,Wikipédia:Le Bistro — Wikipédia,29,3

