Hyperlink,URL,Title,Links
https://fr.wikipedia.org/wiki/Spécial:Pages_demandées,wiki/Spécial:Pages_demandées,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Spécial:Captcha,wiki/Spécial:Captcha,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Spécial:Préférences,wiki/Spécial:Préférences,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Spécial:Vérificateur_d'utilisateur,wiki/Spécial:Vérificateur_d'utilisateur,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Aide:Pages_spéciales&action=edit&section=12,w/index.php?title=Aide:Pages_spéciales&action=edit&section=12,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Conventions_de_plan,wiki/Wikipédia:Conventions_de_plan,Wikipédia:Conventions de plan — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Vandalisme,wiki/Aide:Vandalisme,Aide:Vandalisme— Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Discussion,wiki/Aide:Discussion,Aide:Discussion— Wikipédia,1
https://eo.wikipedia.org/,(home page),,1
https://ml.wikipedia.org/,(home page),,1
https://tr.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/w/index.php?title=Spécial:Créer_un_compte&returnto=Aide:Pages+spéciales,w/index.php?title=Spécial:Créer_un_compte&returnto=Aide:Pages+spéciales,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/w/index.php?title=Spécial:QrCode&url=https://fr.wikipedia.org/wiki/Aide:Pages_sp%C3%A9ciales,w/index.php?title=Spécial:QrCode&url=https://fr.wikipedia.org/wiki/Aide:Pages_spéciales,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Spécial:Catégories_inutilisées,wiki/Spécial:Catégories_inutilisées,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/wiki/Spécial:Pages_anciennes,wiki/Spécial:Pages_anciennes,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Spécial:Fichiers_inutilisés,wiki/Spécial:Fichiers_inutilisés,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Spécial:Statistiques,wiki/Spécial:Statistiques,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Spécial:Ma_page,wiki/Spécial:Ma_page,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Bureaucrate,wiki/Wikipédia:Bureaucrate,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Développeur,wiki/Wikipédia:Développeur,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Aide:Pages_spéciales&action=edit&section=14,w/index.php?title=Aide:Pages_spéciales&action=edit&section=14,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:ÉditeurVisuel,wiki/Aide:ÉditeurVisuel,Aide:ÉditeurVisuel — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Préférences,wiki/Aide:Préférences,Aide:Préférences — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Citation_et_réutilisation_du_contenu_de_Wikipédia,wiki/Wikipédia:Citation_et_réutilisation_du_contenu_de_Wikipédia,Wikipédia:Citation et réutilisation du contenu de Wikipédia — Wikipédia,1
https://ar.wikipedia.org/,(home page),,1
https://it.wikipedia.org/,(home page),,1
https://simple.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Page_au_hasard,wiki/Spécial:Page_au_hasard,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/wiki/Spécial:Pages_liées/Aide:Pages_spéciales,wiki/Spécial:Pages_liées/Aide:Pages_spéciales,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Spécial:Pages_non_catégorisées,wiki/Spécial:Pages_non_catégorisées,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/w/index.php?title=Aide:Pages_spéciales&veaction=edit&section=1,w/index.php?title=Aide:Pages_spéciales&veaction=edit&section=1,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Espace_de_noms,wiki/Aide:Espace_de_noms,Aide:Espace de noms— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikimedia_Foundation,wiki/Wikimedia_Foundation,Canonical https://fr.wikipedia.org/wiki/Fondation_Wikimédia,1
https://fr.wikipedia.org/wiki/Spécial:Pages_les_plus_liées,wiki/Spécial:Pages_les_plus_liées,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Spécial:Déconnexion,wiki/Spécial:Déconnexion,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Aide:Pages_spéciales&veaction=edit&section=6,w/index.php?title=Aide:Pages_spéciales&veaction=edit&section=6,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Aide:Pages_spéciales&action=edit&section=9,w/index.php?title=Aide:Pages_spéciales&action=edit&section=9,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Aide:Pages_spéciales&action=edit&section=13,w/index.php?title=Aide:Pages_spéciales&action=edit&section=13,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Conventions_de_style,wiki/Wikipédia:Conventions_de_style,Wikipédia:Conventions de style — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Liens_externes,wiki/Aide:Liens_externes,Aide:Liens externes— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Questions_techniques,wiki/Wikipédia:Questions_techniques,Wikipédia:Questions techniques — Wikipédia,1
https://fa.wikipedia.org/,(home page),,1
https://no.wikipedia.org/,(home page),,1
https://yi.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Aide:Introduction,wiki/Aide:Introduction,Canonical https://fr.wikipedia.org/wiki/Aide:Premiers_pas,1
https://fr.wikipedia.org/w/index.php?title=Spécial:DownloadAsPdf&page=Aide:Pages_spéciales&action=show-download-screen,w/index.php?title=Spécial:DownloadAsPdf&page=Aide:Pages_spéciales&action=show-download-screen,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Spécial:Catégories_non_catégorisées,wiki/Spécial:Catégories_non_catégorisées,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/wiki/Spécial:Pages_les_plus_catégorisées,wiki/Spécial:Pages_les_plus_catégorisées,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Spécial:Journal,wiki/Spécial:Journal,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Spécial:Index,wiki/Spécial:Index,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Aide:Pages_spéciales&action=edit&section=4,w/index.php?title=Aide:Pages_spéciales&action=edit&section=4,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Aide:Pages_spéciales&action=edit&section=7,w/index.php?title=Aide:Pages_spéciales&action=edit&section=7,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Aide:Pages_spéciales&action=edit&section=11,w/index.php?title=Aide:Pages_spéciales&action=edit&section=11,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Modèle:Palette_Aide&action=edit,w/index.php?title=Modèle:Palette_Aide&action=edit,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Que_faire_sur_Wikipédia_,wiki/Aide:Que_faire_sur_Wikipédia_,Aide:Que faire sur Wikipédia ? — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Signature,wiki/Aide:Signature,Aide:Signature— Wikipédia,1
https://fr.wikipedia.org/wiki/501c,wiki/501c,501c— Wikipédia,1
https://bg.wikipedia.org/,(home page),,1
https://ko.wikipedia.org/,(home page),,1
https://sq.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Aide:Débuter,wiki/Aide:Débuter,Aide:Débuter — Wikipédia,2
https://fr.wikipedia.org/wiki/Aide:Importer_un_fichier,wiki/Aide:Importer_un_fichier,Aide:Importer un fichier— Wikipédia,3
https://fr.wikipedia.org/wiki/Projet:Interwikification,wiki/Projet:Interwikification,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Aide:Pages_spéciales&veaction=edit&section=2,w/index.php?title=Aide:Pages_spéciales&veaction=edit&section=2,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Spécial:Doubles_redirections,wiki/Spécial:Doubles_redirections,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Statuts_des_utilisateurs,wiki/Aide:Statuts_des_utilisateurs,Aide:Statuts des utilisateurs— Wikipédia,3
https://fr.wikipedia.org/wiki/Catégorie:Wikipédia:Article_sans_élément_Wikidata_associé,wiki/Catégorie:Wikipédia:Article_sans_élément_Wikidata_associé,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Spécial:Envoyer_un_courriel,wiki/Spécial:Envoyer_un_courriel,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Spécial:Bloquer,wiki/Spécial:Bloquer,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Masqueur_de_modifications,wiki/Wikipédia:Masqueur_de_modifications,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Spécial:Journal/delete,wiki/Spécial:Journal/delete,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Recherche,wiki/Aide:Recherche,Aide:Recherche— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Atelier_graphique,wiki/Wikipédia:Atelier_graphique,Wikipédia:Atelier graphique — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Résolution_de_conflit,wiki/Wikipédia:Résolution_de_conflit,Wikipédia:Résolution de conflit — Wikipédia,1
https://hi.wikipedia.org/,(home page),,1
https://pa.wikipedia.org/,(home page),,1
https://fr.m.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Mes_discussions,wiki/Spécial:Mes_discussions,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/wiki/Spécial:Pages_courtes,wiki/Spécial:Pages_courtes,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/wiki/Spécial:Modèles_inutilisés,wiki/Spécial:Modèles_inutilisés,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/wiki/Spécial:Catégories_les_plus_liées,wiki/Spécial:Catégories_les_plus_liées,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Spécial:Messages_système,wiki/Spécial:Messages_système,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Spécial:Version,wiki/Spécial:Version,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Aide:Pages_spéciales&action=edit&section=5,w/index.php?title=Aide:Pages_spéciales&action=edit&section=5,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Vérificateur_d'adresses_IP,wiki/Wikipédia:Vérificateur_d'adresses_IP,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Spécial:Déverrouiller_la_base,wiki/Spécial:Déverrouiller_la_base,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Wikipédia_en_bref,wiki/Aide:Wikipédia_en_bref,Aide:Wikipédia en bref — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Tableau,wiki/Aide:Tableau,Aide:Tableau— Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Utilitaires,wiki/Aide:Utilitaires,Aide:Utilitaires— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Avertissements_généraux,wiki/Wikipédia:Avertissements_généraux,Wikipédia:Avertissements généraux — Wikipédia,1
https://ca.wikipedia.org/,(home page),,1
https://ksh.wikipedia.org/,(home page),,1
https://sv.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Accueil_de_la_communauté,wiki/Wikipédia:Accueil_de_la_communauté,Wikipédia:Accueil de la communauté — Wikipédia,2
https://fr.wikipedia.org/w/index.php?title=Aide:Pages_spéciales&oldid=202244300,w/index.php?title=Aide:Pages_spéciales&oldid=202244300,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/wiki/Projet:Homonymie,wiki/Projet:Homonymie,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Spécial:ArbreCatégorie,wiki/Spécial:ArbreCatégorie,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Spécial:Exporter,wiki/Spécial:Exporter,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Spécial:Ouvrages_de_référence,wiki/Spécial:Ouvrages_de_référence,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Spécial:Recherche_MIME,wiki/Spécial:Recherche_MIME,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Spécial:Suivi_des_liens,wiki/Spécial:Suivi_des_liens,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Spécial:Importer,wiki/Spécial:Importer,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Aide:Pages_spéciales&action=edit&section=10,w/index.php?title=Aide:Pages_spéciales&action=edit&section=10,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Spécial:Journal/protect,wiki/Spécial:Journal/protect,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Couleurs,wiki/Aide:Couleurs,Aide:Couleurs— Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Insérer_une_image,wiki/Aide:Insérer_une_image,Aide:Insérer une image — Wikipédia,1
