Hyperlink,URL,Title,Links
https://fr.wikipedia.org/wiki/Wikipédia:Contact,wiki/Wikipédia:Contact,Wikipédia:Contact — Wikipédia,2
https://fr.wikipedia.org/wiki/Pologne,wiki/Pologne,Crawl limit reached,5
https://fr.wikipedia.org/wiki/Cuirassé,wiki/Cuirassé,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Débarquement_de_Normandie,wiki/Débarquement_de_Normandie,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Le_Figaro,wiki/Le_Figaro,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Importer_un_fichier,wiki/Aide:Importer_un_fichier,Aide:Importer un fichier— Wikipédia,1
https://fr.wikipedia.org/wiki/Louis_XIV,wiki/Louis_XIV,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Luxembourg_(pays),wiki/Luxembourg_(pays),Crawl limit reached,1
https://fr.wikipedia.org/wiki/Somalie,wiki/Somalie,Crawl limit reached,1
https://fr.wikipedia.org/wiki/501c,wiki/501c,501c— Wikipédia,1
https://id.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Aide:Accueil,wiki/Aide:Accueil,Aide:Accueil— Wikipédia,1
https://fr.wikipedia.org/wiki/Latin,wiki/Latin,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Années_1930,wiki/Années_1930,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Anvers,wiki/Anvers,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Moyen_Âge,wiki/Moyen_Âge,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Histoire,wiki/Histoire,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Russie,wiki/Russie,Crawl limit reached,4
https://fr.wikipedia.org/wiki/Grèce,wiki/Grèce,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Terrorisme,wiki/Terrorisme,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Avertissements_généraux,wiki/Wikipédia:Avertissements_généraux,Wikipédia:Avertissements généraux — Wikipédia,1
https://ko.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Modifications_récentes,wiki/Spécial:Modifications_récentes,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Ukraine,wiki/Ukraine,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Seconde_Guerre_mondiale,wiki/Seconde_Guerre_mondiale,Crawl limit reached,5
https://fr.wikipedia.org/wiki/1955,wiki/1955,Crawl limit reached,1
