Hyperlink,URL,Title,Links
https://hi.wikipedia.org/,(home page),,1
https://jv.wikipedia.org/,(home page),,1
https://sl.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Accueil_de_la_communauté,wiki/Wikipédia:Accueil_de_la_communauté,Wikipédia:Accueil de la communauté — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Bot,wiki/Wikipédia:Bot,Wikipédia:Bot — Wikipédia,3
https://fr.wikipedia.org/wiki/Wikipédia:Crédits_graphiques,wiki/Wikipédia:Crédits_graphiques,Wikipédia:Crédits graphiques — Wikipédia,1
https://cs.wikipedia.org/,(home page),,1
https://nl.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Aide:Accueil/Consulter,wiki/Aide:Accueil/Consulter,Aide:Accueil/Consulter— Wikipédia,1
https://fr.wikipedia.org/wiki/Fichier:OOjs_UI_icon_alert-destructive.svg,wiki/Fichier:OOjs_UI_icon_alert-destructive.svg,Fichier:OOjs UI icon alert-destructive.svg— Wikipédia,1
https://uz.wikipedia.org/,(home page),,1
https://hr.wikipedia.org/,(home page),,2
https://ko.wikipedia.org/,(home page),,1
https://sv.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Recherche,wiki/Spécial:Recherche,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Adresse_IP,wiki/Adresse_IP,Adresse IP— Wikipédia,3
https://fr.wikipedia.org/wiki/Wikipédia:À_propos_de_Wikipédia,wiki/Wikipédia:À_propos_de_Wikipédia,Wikipédia:À propos de Wikipédia — Wikipédia,1
https://da.wikipedia.org/,(home page),,1
https://pa.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Portail:Accueil,wiki/Portail:Accueil,Portail:Accueil— Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Connexion,wiki/Aide:Connexion,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Catégorie:Accueil,wiki/Catégorie:Accueil,Catégorie:Accueil — Wikipédia,1
https://hsb.wikipedia.org/,(home page),,1
https://ks.wikipedia.org/,(home page),,1
https://tr.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Mes_contributions,wiki/Spécial:Mes_contributions,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Espace_de_noms,wiki/Aide:Espace_de_noms,Aide:Espace de noms— Wikipédia,1
https://vi.wikipedia.org/,(home page),,1
https://de.wikipedia.org/,(home page),,1
https://ru.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Contact,wiki/Wikipédia:Contact,Wikipédia:Contact — Wikipédia,2
https://fr.wikipedia.org/wiki/Aide:Notifications,wiki/Aide:Notifications,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Catégorie:Aide_pour_la_consultation_de_Wikipédia,wiki/Catégorie:Aide_pour_la_consultation_de_Wikipédia,Catégorie:Aide pour la consultation de Wikipédia — Wikipédia,1
https://hu.wikipedia.org/,(home page),,1
https://lt.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Aide:Importer_un_fichier,wiki/Aide:Importer_un_fichier,Aide:Importer un fichier— Wikipédia,1
https://fr.wikipedia.org/wiki/Octet,wiki/Octet,Crawl limit reached,1
https://zh.wikipedia.org/,(home page),,1
https://el.wikipedia.org/,(home page),,1
https://simple.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Aide:Accueil,wiki/Aide:Accueil,Aide:Accueil— Wikipédia,2
https://fr.wikipedia.org/wiki/Spécial:Préférences,wiki/Spécial:Préférences,Disallowed by robots.txt or scan options,6
