Hyperlink,URL,Title,Links
https://da.wikipedia.org/,(home page),,1
https://ilo.wikipedia.org/,(home page),,1
https://pfl.wikipedia.org/,(home page),,1
https://sq.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Accueil_principal,wiki/Wikipédia:Accueil_principal,"Wikipédia, l'encyclopédie libre",2
https://fr.wikipedia.org/w/index.php?title=Wikipédia:Questions_techniques&action=history,w/index.php?title=Wikipédia:Questions_techniques&action=history,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/wiki/Wikipédia:Forum_des_nouveaux,wiki/Wikipédia:Forum_des_nouveaux,Wikipédia:Forum des nouveaux — Wikipédia,1
https://fr.wikipedia.org/wiki/Liste_de_films_ayant_la_peinture_pour_thème,wiki/Liste_de_films_ayant_la_peinture_pour_thème,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Stack_Overflow,wiki/Stack_Overflow,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia:Questions_techniques/semaine_25_2024&action=edit&section=T-5,w/index.php?title=Wikipédia:Questions_techniques/semaine_25_2024&action=edit&section=T-5,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Fichier:Face-surprise.svg,wiki/Fichier:Face-surprise.svg,Crawl limit reached,1
https://blk.wikipedia.org/,(home page),,1
https://frr.wikipedia.org/,(home page),,1
https://la.wikipedia.org/,(home page),,1
https://sd.wikipedia.org/,(home page),,1
https://uk.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/w/index.php?title=Spécial:Créer_un_compte&returnto=Wikipédia:Questions+techniques,w/index.php?title=Spécial:Créer_un_compte&returnto=Wikipédia:Questions+techniques,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/w/index.php?title=Spécial:Livre&bookcmd=book_creator&referer=Wikipédia:Questions+techniques,w/index.php?title=Spécial:Livre&bookcmd=book_creator&referer=Wikipédia:Questions+techniques,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia:Questions_techniques/semaine_25_2024&action=watch,w/index.php?title=Wikipédia:Questions_techniques/semaine_25_2024&action=watch,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Discussion_utilisateur:GrandEscogriffe,wiki/Discussion_utilisateur:GrandEscogriffe,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia:Questions_techniques/semaine_25_2024&action=edit&section=T-4,w/index.php?title=Wikipédia:Questions_techniques/semaine_25_2024&action=edit&section=T-4,Disallowed by robots.txt or scan options,1
