URL,Links
https://donate.wikimedia.org/wiki/Special:FundraiserRedirector?utm_source=donate&utm_medium=sidebar&utm_campaign=C13_fr.wikipedia.org&uselang=fr,1
https://cs.wikipedia.org/wiki/Wikipedie:Dobré_články,1
https://da.wikipedia.org/wiki/Wikipedia:Anbefalede_artikler,1
https://de.wikipedia.org/wiki/Wikipedia:Lesenswerte_Artikel,1
https://en.wikipedia.org/wiki/Wikipedia:Good_articles,1
https://eo.wikipedia.org/wiki/Vikipedio:Legindaj_artikoloj,1
https://he.wikipedia.org/wiki/ויקיפדיה:ערכים_מומלצים,1
https://is.wikipedia.org/wiki/Wikipedia:Gæðagreinar,1
https://no.wikipedia.org/wiki/Wikipedia:Anbefalte_artikler,1
https://pt.wikipedia.org/wiki/Wikipédia:Os_melhores_artigos,1
https://ru.wikipedia.org/wiki/Википедия:Хорошие_статьи,1
https://sv.wikipedia.org/wiki/Wikipedia:Läsvärda_artiklar,1
https://zh.wikipedia.org/wiki/Wikipedia:優良條目,1
https://www.wikidata.org/wiki/Special:EntityPage/Q48476835,2
https://fr.wiktionary.org/wiki/tunique_de_Nessos,1
https://fr.wiktionary.org/wiki/hispanique,1
https://fr.wiktionary.org/wiki/Ἀχιλλεύς,1
https://www.legifrance.gouv.fr/WAspad/UnArticleDeCode?code=CCIVILL0.rcv&art=180,1
https://creativecommons.org/licenses/by-sa/4.0/deed.fr,1
https://foundation.wikimedia.org/wiki/Policy:Terms_of_Use/fr,1
https://wikimediafoundation.org/,2
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Privacy_policy/fr,1
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Universal_Code_of_Conduct,1
https://developer.wikimedia.org/,1
https://stats.wikimedia.org/,1
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Cookie_statement,1
https://fr.m.wikipedia.org/w/index.php?title=Wikipédia:Sélection&mobileaction=toggle_view_mobile,1
https://www.mediawiki.org/,1

