Hyperlink,URL,Title,Page Power,Links
https://fr.wikipedia.org/wiki/Aide:Poser_une_question,wiki/Aide:Poser_une_question,Aide:Poser une question— Wikipédia,23,1
https://fr.wikipedia.org/wiki/Aide:Discussion,wiki/Aide:Discussion,Aide:Discussion— Wikipédia,31,1
https://fr.wikipedia.org/wiki/Wikipédia:Accueil_principal,wiki/Wikipédia:Accueil_principal,"Wikipédia, l'encyclopédie libre",97,1
https://fr.wikipedia.org/wiki/Wikipédia:Atelier_graphique,wiki/Wikipédia:Atelier_graphique,Wikipédia:Atelier graphique — Wikipédia,28,1
https://fr.wikipedia.org/wiki/Aide:Accueil,wiki/Aide:Accueil,Aide:Accueil— Wikipédia,76,2
https://fr.wikipedia.org/wiki/Wikipédia:Le_Bistro,wiki/Wikipédia:Le_Bistro,Wikipédia:Le Bistro — Wikipédia,29,3
https://fr.wikipedia.org/wiki/Aide:Raccourcis_Wikipédia,wiki/Aide:Raccourcis_Wikipédia,Aide:Raccourcis Wikipédia — Wikipédia,47,1
https://fr.wikipedia.org/wiki/Wikipédia:Accueil_de_la_communauté,wiki/Wikipédia:Accueil_de_la_communauté,Wikipédia:Accueil de la communauté — Wikipédia,76,1
https://fr.wikipedia.org/wiki/Wikipédia:Questions_techniques,wiki/Wikipédia:Questions_techniques,Wikipédia:Questions techniques — Wikipédia,27,1

