Hyperlink,URL,Title,Links
https://mr.wikipedia.org/,(home page),,1
https://sr.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Portail:Accueil,wiki/Portail:Accueil,Portail:Accueil— Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Jargon_de_Wikipédia,wiki/Aide:Jargon_de_Wikipédia,Aide:Jargon de Wikipédia — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Conventions_sur_les_titres,wiki/Wikipédia:Conventions_sur_les_titres,Wikipédia:Conventions sur les titres — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Citation_et_réutilisation_du_contenu_de_Wikipédia,wiki/Wikipédia:Citation_et_réutilisation_du_contenu_de_Wikipédia,Wikipédia:Citation et réutilisation du contenu de Wikipédia — Wikipédia,1
https://bs.wikipedia.org/,(home page),,1
https://ja.wikipedia.org/,(home page),,1
https://sco.wikipedia.org/,(home page),,1
https://yi.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Mes_contributions,wiki/Spécial:Mes_contributions,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/François_Asselineau,wiki/François_Asselineau,Crawl limit reached,1
https://fr.wikipedia.org/wiki/La_Mecque,wiki/La_Mecque,Crawl limit reached,1
https://mt.wikipedia.org/,(home page),,1
https://th.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Contact,wiki/Wikipédia:Contact,Wikipédia:Contact — Wikipédia,2
https://fr.wikipedia.org/wiki/Fichier:OOjs_UI_icon_alert-destructive.svg,wiki/Fichier:OOjs_UI_icon_alert-destructive.svg,Fichier:OOjs UI icon alert-destructive.svg— Wikipédia,1
https://fr.wikipedia.org/wiki/Élections_législatives_françaises_de_2024,wiki/Élections_législatives_françaises_de_2024,Crawl limit reached,1
https://fr.wikipedia.org/wiki/501c,wiki/501c,501c— Wikipédia,1
https://da.wikipedia.org/,(home page),,1
https://ka.wikipedia.org/,(home page),,1
https://sh.wikipedia.org/,(home page),,1
https://zh-classical.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Aide:Importer_un_fichier,wiki/Aide:Importer_un_fichier,Aide:Importer un fichier— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Bulletin_des_administrateurs,wiki/Wikipédia:Bulletin_des_administrateurs,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Mise_en_garde_juridique,wiki/Wikipédia:Mise_en_garde_juridique,Crawl limit reached,1
https://ne.wikipedia.org/,(home page),,1
https://ts.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Aide:Accueil,wiki/Aide:Accueil,Aide:Accueil— Wikipédia,1
https://fr.wikipedia.org/wiki/Catégorie:Modèle_semi-protégé,wiki/Catégorie:Modèle_semi-protégé,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Gaza,wiki/Gaza,Crawl limit reached,1
https://fa.wikipedia.org/,(home page),,1
https://lt.wikipedia.org/,(home page),,1
https://simple.wikipedia.org/,(home page),,1
https://fr.m.wikipedia.org/,(home page),,1
