Hyperlink,URL,Title,Links
https://fr.wikipedia.org/wiki/Ronald_Reagan,wiki/Ronald_Reagan,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Wikipédia:Avertissements_généraux,wiki/Wikipédia:Avertissements_généraux,Wikipédia:Avertissements généraux — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Importer_un_fichier,wiki/Aide:Importer_un_fichier,Aide:Importer un fichier— Wikipédia,1
https://fr.wikipedia.org/wiki/Australie,wiki/Australie,Crawl limit reached,3
https://ar.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Centre_national_de_la_recherche_scientifique,wiki/Centre_national_de_la_recherche_scientifique,Crawl limit reached,1
https://ckb.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Moscou,wiki/Moscou,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Bretagne,wiki/Bretagne,Crawl limit reached,1
https://hu.wikipedia.org/,(home page),,1
https://id.wikipedia.org/,(home page),,1
https://pfl.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Catégorie:Page_utilisant_un_modèle_Bases_inactif,wiki/Catégorie:Page_utilisant_un_modèle_Bases_inactif,Crawl limit reached,1
https://ru.wikipedia.org/,(home page),,1
https://sl.wikipedia.org/,(home page),,1
https://th.wikipedia.org/,(home page),,1
https://uz.wikipedia.org/,(home page),,1
https://zh-yue.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Aide:Accueil,wiki/Aide:Accueil,Aide:Accueil— Wikipédia,1
https://fr.wikipedia.org/wiki/Français,wiki/Français,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Association_loi_de_1901,wiki/Association_loi_de_1901,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Secret_défense,wiki/Secret_défense,Crawl limit reached,1
https://da.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Ukraine,wiki/Ukraine,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Franklin_Delano_Roosevelt,wiki/Franklin_Delano_Roosevelt,Crawl limit reached,3
https://ja.wikipedia.org/,(home page),,1
https://ml.wikipedia.org/,(home page),,1
https://no.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Catégorie:Accueil,wiki/Catégorie:Accueil,Catégorie:Accueil — Wikipédia,1
https://fr.wikipedia.org/wiki/Edward_Snowden,wiki/Edward_Snowden,Crawl limit reached,4
https://fr.wikipedia.org/wiki/Suède,wiki/Suède,Crawl limit reached,1
https://az.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Afrique_du_Sud,wiki/Afrique_du_Sud,Crawl limit reached,1
https://fr.wikipedia.org/wiki/1971,wiki/1971,Crawl limit reached,1
https://en.wikipedia.org/,(home page),,4
https://fr.wikipedia.org/wiki/International_Standard_Serial_Number,wiki/International_Standard_Serial_Number,Crawl limit reached,3
https://lv.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Catégorie:Portail:Société/Articles_liés,wiki/Catégorie:Portail:Société/Articles_liés,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Spécial:Modifications_récentes,wiki/Spécial:Modifications_récentes,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/1996,wiki/1996,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Rassemblement_national,wiki/Rassemblement_national,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Facebook,wiki/Facebook,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Source_insuffisante,wiki/Aide:Source_insuffisante,Crawl limit reached,1
https://eu.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Catégorie:Article_contenant_un_lien_mort,wiki/Catégorie:Article_contenant_un_lien_mort,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Accueil_principal,wiki/Wikipédia:Accueil_principal,"Wikipédia, l'encyclopédie libre",2
https://fr.wikipedia.org/wiki/France,wiki/France,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Fichier:OOjs_UI_icon_clock-warning.svg,wiki/Fichier:OOjs_UI_icon_clock-warning.svg,Crawl limit reached,1
https://bg.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/The_Guardian,wiki/The_Guardian,Crawl limit reached,3
https://fr.wikipedia.org/wiki/Département_de_la_Justice_des_États-Unis,wiki/Département_de_la_Justice_des_États-Unis,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Libération_(journal),wiki/Libération_(journal),Crawl limit reached,1
https://fiu-vro.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Harry_S._Truman,wiki/Harry_S._Truman,Crawl limit reached,2
https://pl.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Crédits_graphiques,wiki/Wikipédia:Crédits_graphiques,Wikipédia:Crédits graphiques — Wikipédia,1
https://sh.wikipedia.org/,(home page),,1
https://sr.wikipedia.org/,(home page),,1
https://tr.wikipedia.org/,(home page),,1
https://vi.wikipedia.org/,(home page),,1
https://fr.m.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Aide:Introduction,wiki/Aide:Introduction,Canonical https://fr.wikipedia.org/wiki/Aide:Premiers_pas,1
https://fr.wikipedia.org/wiki/2005,wiki/2005,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Union_européenne,wiki/Union_européenne,Crawl limit reached,2
https://ca.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Microsoft,wiki/Microsoft,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Police_nationale_(France),wiki/Police_nationale_(France),Crawl limit reached,1
https://hr.wikipedia.org/,(home page),,1
https://ms.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Catégorie:Article_contenant_un_appel_à_traduction_en_anglais,wiki/Catégorie:Article_contenant_un_appel_à_traduction_en_anglais,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Spécial:Page_au_hasard,wiki/Spécial:Page_au_hasard,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/États-Unis,wiki/États-Unis,États-Unis — Wikipédia,2
https://fr.wikipedia.org/wiki/Modèle:Section_à_actualiser,wiki/Modèle:Section_à_actualiser,Crawl limit reached,1
https://fr.wikipedia.org/wiki/1972,wiki/1972,Crawl limit reached,1
https://cy.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Chine,wiki/Chine,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Projet:Correction_des_liens_externes,wiki/Projet:Correction_des_liens_externes,Crawl limit reached,1
https://ia.wikipedia.org/,(home page),,1
https://it.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/John_Fitzgerald_Kennedy,wiki/John_Fitzgerald_Kennedy,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:À_propos_de_Wikipédia,wiki/Wikipédia:À_propos_de_Wikipédia,Wikipédia:À propos de Wikipédia — Wikipédia,1
https://fr.wikipedia.org/wiki/Spécial:Mes_discussions,wiki/Spécial:Mes_discussions,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Allemagne,wiki/Allemagne,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Préciser_un_fait,wiki/Aide:Préciser_un_fait,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Hong_Kong,wiki/Hong_Kong,Crawl limit reached,1
https://el.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Écrivain,wiki/Écrivain,Crawl limit reached,1
https://lt.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Catégorie:Article_à_référence_nécessaire,wiki/Catégorie:Article_à_référence_nécessaire,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Débuter,wiki/Aide:Débuter,Aide:Débuter — Wikipédia,1
https://fr.wikipedia.org/wiki/2007,wiki/2007,Crawl limit reached,2
