Hyperlink,URL,Title,Links
https://ca.wikipedia.org/,(home page),,1
https://hy.wikipedia.org/,(home page),,1
https://nov.wikipedia.org/,(home page),,1
https://uk.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Modifications_récentes,wiki/Spécial:Modifications_récentes,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Aide:Modèle&action=info,w/index.php?title=Aide:Modèle&action=info,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Module,wiki/Aide:Module,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Projet:Infobox,wiki/Projet:Infobox,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Aide:Modèle&action=edit&section=3,w/index.php?title=Aide:Modèle&action=edit&section=3,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Insérer_une_référence,wiki/Aide:Insérer_une_référence,Aide:Insérer une référence — Wikipédia,2
https://fr.wikipedia.org/wiki/Lua,wiki/Lua,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Aide:Modèle&action=edit&section=15,w/index.php?title=Aide:Modèle&action=edit&section=15,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Modèle:Palette_Aide&action=edit,w/index.php?title=Modèle:Palette_Aide&action=edit,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Tableau,wiki/Aide:Tableau,Aide:Tableau— Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:MediaWiki,wiki/Aide:MediaWiki,Aide:MediaWiki— Wikipédia,1
https://fr.wikipedia.org/wiki/501c,wiki/501c,501c— Wikipédia,1
https://ang.wikipedia.org/,(home page),,1
https://fa.wikipedia.org/,(home page),,1
https://min.wikipedia.org/,(home page),,1
https://si.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Accueil_principal,wiki/Wikipédia:Accueil_principal,"Wikipédia, l'encyclopédie libre",2
https://fr.wikipedia.org/w/index.php?title=Aide:Modèle&action=edit,w/index.php?title=Aide:Modèle&action=edit,Disallowed by robots.txt or scan options,3
https://fr.wikipedia.org/wiki/Aide:Outils_d'édition,wiki/Aide:Outils_d'édition,Aide:Outils d'édition — Wikipédia,2
https://fr.wikipedia.org/wiki/Aide:Palette_de_navigation,wiki/Aide:Palette_de_navigation,Aide:Palette de navigation— Wikipédia,4
https://fr.wikipedia.org/wiki/Loup_dans_la_culture_européenne,wiki/Loup_dans_la_culture_européenne,Crawl limit reached,1
