Hyperlink,URL,Title,Links
https://fr.wikipedia.org/w/index.php?title=Spécial:Journal&page=October+equus,w/index.php?title=Spécial:Journal&page=October+equus,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Discussion:Trait_belge/Droit_d'auteur,wiki/Discussion:Trait_belge/Droit_d'auteur,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Spécial:Pages_liées/Pauline_Kergomard,wiki/Spécial:Pages_liées/Pauline_Kergomard,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Sarabandes_(Satie),wiki/Sarabandes_(Satie),Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Stray&action=history,w/index.php?title=Stray&action=history,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Spécial:Journal&page=Théâtre+gallo-romain+de+Canouville,w/index.php?title=Spécial:Journal&page=Théâtre+gallo-romain+de+Canouville,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Microsoft_Gaming,wiki/Microsoft_Gaming,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Administration_d’État_pour_la_régulation_du_marché,wiki/Administration_d’État_pour_la_régulation_du_marché,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Coxyde,wiki/Coxyde,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Gustave_Doré,wiki/Gustave_Doré,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Discussion_utilisateur:Mehdi19,wiki/Discussion_utilisateur:Mehdi19,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Utilisateur:Goldensun,wiki/Utilisateur:Goldensun,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Modèle:Anniversaire_Utilisateur_26_juin,wiki/Modèle:Anniversaire_Utilisateur_26_juin,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Discussion_utilisateur:Axel41,wiki/Discussion_utilisateur:Axel41,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Utilisateur:Leonekmi,wiki/Utilisateur:Leonekmi,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Utilisateur:Wikinade,wiki/Utilisateur:Wikinade,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Catégorie:Lecteur_du_Wikimag,wiki/Catégorie:Lecteur_du_Wikimag,Crawl limit reached,2
