Hyperlink,URL,Title,Links
https://fr.wikipedia.org/wiki/Aide:Accueil,wiki/Aide:Accueil,Aide:Accueil— Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Modèle,wiki/Aide:Modèle,Aide:Modèle — Wikipédia,3
https://fr.wikipedia.org/wiki/Wikipédia:Conventions_typographiques,wiki/Wikipédia:Conventions_typographiques,Wikipédia:Conventions typographiques — Wikipédia,41
https://fr.wikipedia.org/wiki/Wikipédia:Transcription_du_chinois,wiki/Wikipédia:Transcription_du_chinois,Wikipédia:Transcription du chinois — Wikipédia,2
https://fr.wikipedia.org/wiki/Aide:Plans_d'articles,wiki/Aide:Plans_d'articles,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Catégorie:Modèle_pour_bibliographie,wiki/Catégorie:Modèle_pour_bibliographie,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Exceptions_au_droit_d'auteur,wiki/Wikipédia:Exceptions_au_droit_d'auteur,Wikipédia:Exceptions au droit d'auteur— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Ne_pas_désorganiser_Wikipédia_pour_une_argumentation_personnelle,wiki/Wikipédia:Ne_pas_désorganiser_Wikipédia_pour_une_argumentation_personnelle,Wikipédia:Ne pas désorganiser Wikipédia pour une argumentation personnelle — Wikipédia,2
https://fr.wikipedia.org/wiki/Wikipédia:Néologisme,wiki/Wikipédia:Néologisme,Wikipédia:Néologisme — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Notoriété_des_fanzines,wiki/Wikipédia:Notoriété_des_fanzines,Wikipédia:Notoriété des fanzines — Wikipédia,1
https://fr.wikipedia.org/w/index.php?title=Modèle:Palette_Rédaction_encyclopédique&action=edit,w/index.php?title=Modèle:Palette_Rédaction_encyclopédique&action=edit,Disallowed by robots.txt or scan options,1
https://be.wikipedia.org/,(home page),,1
https://eo.wikipedia.org/,(home page),,1
https://is.wikipedia.org/,(home page),,1
https://ms.wikipedia.org/,(home page),,1
https://sah.wikipedia.org/,(home page),,1
https://tr.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Règles_et_recommandations,wiki/Wikipédia:Règles_et_recommandations,Wikipédia:Règles et recommandations — Wikipédia,4
https://fr.wikipedia.org/wiki/Astéroïde,wiki/Astéroïde,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Espace_(typographie),wiki/Espace_(typographie),Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Demande_de_renommage,wiki/Wikipédia:Demande_de_renommage,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Style_encyclopédique,wiki/Wikipédia:Style_encyclopédique,Wikipédia:Style encyclopédique — Wikipédia,2
https://fr.wikipedia.org/wiki/Wikipédia:AbuseFilter,wiki/Wikipédia:AbuseFilter,Wikipédia:AbuseFilter — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Esprit_de_non-violence,wiki/Wikipédia:Esprit_de_non-violence,Wikipédia:Esprit de non-violence — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Vandalisme,wiki/Wikipédia:Vandalisme,Wikipédia:Vandalisme — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Internationalisation,wiki/Wikipédia:Internationalisation,Wikipédia:Internationalisation — Wikipédia,1
https://fr.wikipedia.org/wiki/Projet:Rugby_à_XV/Critères_d'admissibilité,wiki/Projet:Rugby_à_XV/Critères_d'admissibilité,Projet:Rugbyà XV/Critères d'admissibilité — Wikipédia,1
