URL,Links
https://donate.wikimedia.org/wiki/Special:FundraiserRedirector?utm_source=donate&utm_medium=sidebar&utm_campaign=C13_fr.wikipedia.org&uselang=fr,1
https://af.wikipedia.org/wiki/Franse_Wikipedia,1
https://ar.wikipedia.org/wiki/ويكيبيديا_الفرنسية,1
https://arz.wikipedia.org/wiki/ويكيبيديا_فرنساوى,1
https://as.wikipedia.org/wiki/ফৰাছী_ৱিকিপিডিয়া,1
https://ast.wikipedia.org/wiki/Wikipedia_en_francés,1
https://az.wikipedia.org/wiki/Fransızca_Vikipediya,1
https://bat-smg.wikipedia.org/wiki/Prancūzėška_Vikipedėjė,1
https://bcl.wikipedia.org/wiki/Wikipedyang_Pranses,1
https://be.wikipedia.org/wiki/Французская_Вікіпедыя,1
https://be-tarask.wikipedia.org/wiki/Француская_Вікіпэдыя,1
https://bg.wikipedia.org/wiki/Уикипедия_на_френски_език,1
https://bn.wikipedia.org/wiki/ফরাসি_উইকিপিডিয়া,1
https://bxr.wikipedia.org/wiki/Франци_Википеэди,1
https://ca.wikipedia.org/wiki/Viquipèdia_en_francès,1
https://ce.wikipedia.org/wiki/Французийн_Википеди,1
https://ckb.wikipedia.org/wiki/ویکیپیدیای_فەڕەنسی,1
https://cs.wikipedia.org/wiki/Francouzská_Wikipedie,1
https://cv.wikipedia.org/wiki/Франци_Википедийĕ,1
https://cy.wikipedia.org/wiki/Wicipedia_Ffrangeg,1
https://da.wikipedia.org/wiki/Fransk_Wikipedia,1
https://de.wikipedia.org/wiki/Französischsprachige_Wikipedia,1
https://diq.wikipedia.org/wiki/Wikipediya_Fransızki,1
https://el.wikipedia.org/wiki/Γαλλική_Βικιπαίδεια,1
https://en.wikipedia.org/wiki/French_Wikipedia,1
https://eo.wikipedia.org/wiki/Franclingva_Vikipedio,1
https://es.wikipedia.org/wiki/Wikipedia_en_francés,1
https://et.wikipedia.org/wiki/Prantsuskeelne_Vikipeedia,1
https://eu.wikipedia.org/wiki/Frantsesezko_Wikipedia,1
https://ext.wikipedia.org/wiki/Wikipedia_en_francés,1
https://fa.wikipedia.org/wiki/ویکی‌پدیای_فرانسوی,1
https://fi.wikipedia.org/wiki/Ranskankielinen_Wikipedia,1
https://fur.wikipedia.org/wiki/Vichipedie_francese,1
https://ga.wikipedia.org/wiki/Vicipéid_na_Fraincise,1
https://gl.wikipedia.org/wiki/Wikipedia_en_francés,1
https://hak.wikipedia.org/wiki/Fap-ngî_Wikipedia,1
https://he.wikipedia.org/wiki/ויקיפדיה_הצרפתית,1
https://hi.wikipedia.org/wiki/फ़्रान्सीसी_विकिपीडिया,1
https://hr.wikipedia.org/wiki/Wikipedija_na_francuskom_jeziku,1
https://hu.wikipedia.org/wiki/Francia_Wikipédia,1
https://hy.wikipedia.org/wiki/Ֆրանսերեն_Վիքիպեդիա,1
https://id.wikipedia.org/wiki/Wikipedia_bahasa_Prancis,1
https://it.wikipedia.org/wiki/Wikipedia_in_francese,1
https://ja.wikipedia.org/wiki/フランス語版ウィキペディア,1
https://ka.wikipedia.org/wiki/ფრანგული_ვიკიპედია,1
https://kk.wikipedia.org/wiki/Французша_Уикипедия,1
https://kn.wikipedia.org/wiki/ಫ್ರೆಂಚ್_ವಿಕಿಪೀಡಿಯ,1
https://ko.wikipedia.org/wiki/프랑스어_위키백과,1
https://ku.wikipedia.org/wiki/Wîkîpediya_bi_fransî,1
https://la.wikipedia.org/wiki/Vicipaedia_Francogallica,1
https://lij.wikipedia.org/wiki/Wikipedia_in_françéise,1
https://lt.wikipedia.org/wiki/Prancūziškoji_Vikipedija,1
https://lv.wikipedia.org/wiki/Vikipēdija_franču_valodā,1
https://map-bms.wikipedia.org/wiki/Wikipedia_basa_Perancis,1
https://mg.wikipedia.org/wiki/Wikipedia_miteny_frantsay,1
https://mk.wikipedia.org/wiki/Википедија_на_француски_јазик,1
https://mn.wikipedia.org/wiki/Франц_Википедиа,1
https://mni.wikipedia.org/wiki/ꯐ꯭ꯔꯦꯟ꯭ꯆ_ꯋꯤꯀꯤꯄꯦꯗꯤꯌꯥ,1
https://mr.wikipedia.org/wiki/फ्रेंच_विकिपीडिया,1
https://ms.wikipedia.org/wiki/Wikipedia_Bahasa_Perancis,1
https://my.wikipedia.org/wiki/ပြင်သစ်ဝီကီပီးဒီးယား,1
https://nl.wikipedia.org/wiki/Franstalige_Wikipedia,1
https://no.wikipedia.org/wiki/Wikipedia_på_fransk,1
https://oc.wikipedia.org/wiki/Wikipèdia_en_francés,1
https://pa.wikipedia.org/wiki/ਫ਼ਰਾਂਸੀਸੀ_ਵਿਕੀਪੀਡੀਆ,1
https://pl.wikipedia.org/wiki/Wikipedia_francuskojęzyczna,1
https://pt.wikipedia.org/wiki/Wikipédia_em_francês,1
https://ro.wikipedia.org/wiki/Wikipedia_în_franceză,1
https://roa-tara.wikipedia.org/wiki/Uicchipèdie_frangese,1
https://ru.wikipedia.org/wiki/Французская_Википедия,1
https://sc.wikipedia.org/wiki/Bichipedia_in_frantzesa,1
https://scn.wikipedia.org/wiki/Wikipedia_francisi,1
https://sh.wikipedia.org/wiki/Francuska_Wikipedija,1
https://simple.wikipedia.org/wiki/French_Wikipedia,1
https://sk.wikipedia.org/wiki/Francúzska_Wikipédia,1
https://sr.wikipedia.org/wiki/Википедија_на_француском_језику,1
https://sv.wikipedia.org/wiki/Franskspråkiga_Wikipedia,1
https://sw.wikipedia.org/wiki/Wikipedia_ya_Kifaransa,1
https://ta.wikipedia.org/wiki/பிரெஞ்சு_விக்கிப்பீடியா,1
https://tg.wikipedia.org/wiki/Википедияи_Фаронсавӣ,1
https://th.wikipedia.org/wiki/วิกิพีเดียภาษาฝรั่งเศส,1
https://tl.wikipedia.org/wiki/Wikipediang_Pranses,1
https://tr.wikipedia.org/wiki/Fransızca_Vikipedi,1
https://tt.wikipedia.org/wiki/Француз_Википедиясе,1
https://uk.wikipedia.org/wiki/Французька_Вікіпедія,1
https://ur.wikipedia.org/wiki/فرانسیسی_ویکیپیڈیا,1
https://uz.wikipedia.org/wiki/Fransuzcha_Vikipediya,1
https://vep.wikipedia.org/wiki/Francijankel'ne_Vikipedii,1
https://vi.wikipedia.org/wiki/Wikipedia_tiếng_Pháp,1
https://vo.wikipedia.org/wiki/Vükiped_Fransänapükik,1
https://wuu.wikipedia.org/wiki/法语维基百科,1
https://xmf.wikipedia.org/wiki/ფრანგული_ვიკიპედია,1
https://yi.wikipedia.org/wiki/פראנצויזיש-וויקיפעדיע,1
https://zh.wikipedia.org/wiki/法語維基百科,1
https://zh-classical.wikipedia.org/wiki/法文維基大典,1
https://zh-min-nan.wikipedia.org/wiki/Hoat-bûn_Wikipedia,1
https://zh-yue.wikipedia.org/wiki/法文維基百科,1
https://www.wikidata.org/wiki/Special:EntityPage/Q8447,2
https://commons.wikimedia.org/wiki/Category:French_Wikipedia,1
https://meta.wikimedia.org/wiki/French_Wikipedia,1
https://fr.wikinews.org/wiki/Catégorie:Wikipédia_en_français,2
https://stats.wikimedia.org/EN/TablesWikipediaFR.htm,2
http://www.tracemedia.co.uk/terra/map/,1
https://stats.wikimedia.org/EN/TablesPageViewsMonthlyCombined.htm,1
https://stats.wikimedia.org/wikimedia/squids/SquidReportPageViewsPerLanguageBreakdown.htm,2
https://stats.wikimedia.org/wikimedia/squids/SquidReportPageViewsPerCountryBreakdownHuge.htm,1
http://www.mediametrie.fr/internet/communiques/l-audience-de-l-internet-en-france-en-janvier-2015.php?id=1215,2
http://www.zdnet.fr/blogs/l-esprit-libre/wikipedia-depasse-20-millions-de-visiteurs-mois-en-france-mediametrie-39772318.htm,1
https://www.mediametrie.fr/system/files/2024-01/2024 01 03 - CP Audience Internet Global Novembre 2023_0.pdf,1
https://www.mediametrie.fr/sites/default/files/2023-04/2023 03 28 Audience Internet Global Février 2023.pdf,1
https://www.mediametrie.fr/sites/default/files/2023-02/2023 02 28 CP Audience Internet Global Janvier 2023_0.pdf,1
https://www.mediametrie.fr/sites/default/files/2023-01/2023 01 31 CP Audience Internet Global Décembre 2022.pdf,1
http://www.mediametrie.fr/internet/communiques/audience-internet-global-en-france-en-mai-2018.php?id=1911,1
http://www.mediametrie.fr/internet/communiques/audience-internet-ordinateur-en-france-en-novembre-2015.php?id=1384,1
http://www.mediametrie.fr/internet/communiques/l-audience-de-l-internet-en-france-en-octobre-2015.php?id=1367,1
http://webcache.googleusercontent.com/search?q=cache:9kAcwextBo8J:www.mediametrie.fr/internet/communiques/l-audience-de-l-internet-en-france-en-septembre-2015.php?id=1351+&cd=1&hl=fr&ct=clnk&gl=fr,1
https://web.archive.org/web/*/http://webcache.googleusercontent.com/search?q=cache:9kAcwextBo8J:www.mediametrie.fr/internet/communiques/l-audience-de-l-internet-en-france-en-septembre-2015.php?id=1351+&cd=1&hl=fr&ct=clnk&gl=fr,1
https://archive.wikiwix.com/cache/?url=http://webcache.googleusercontent.com/search?q=cache:9kAcwextBo8J:www.mediametrie.fr/internet/communiques/l-audience-de-l-internet-en-france-en-septembre-2015.php?id=1351+&cd=1&hl=fr&ct=clnk&gl=fr,1
https://archive.is/http://webcache.googleusercontent.com/search?q=cache:9kAcwextBo8J:www.mediametrie.fr/internet/communiques/l-audience-de-l-internet-en-france-en-septembre-2015.php?id=1351+&cd=1&hl=fr&ct=clnk&gl=fr,1
https://webcache.googleusercontent.com/search?hl=fr&q=cache:http://webcache.googleusercontent.com/search?q=cache:9kAcwextBo8J:www.mediametrie.fr/internet/communiques/l-audience-de-l-internet-en-france-en-septembre-2015.php?id=1351+&cd=1&hl=fr&ct=clnk&gl=fr,1
https://www.venteadistance-vad.fr/medias/files/audience-internet-aout-2015-mediametrie-netratings.pdf,1
http://web.archive.org/web/20211220004833/http://web-engage.augure.com/pub/attachment/424711/03086241366419051441096380037-mediametrie.fr/2015 09 01_CdP Audience Internet_Juillet 2015.pdf?id=1565010,1
http://blog.internet-formation.fr/wp-content/uploads/2015/10/2015-06-01_CdP-Audience-Internet_Mai.pdf,1
https://www.slideshare.net/RFONNIER/laudience-de-linternet-en-france-avril-2015-mediametrie,1
https://www.slideshare.net/RFONNIER/laudience-de-linternet-en-france-mars-2015-mdiamtrie,1
https://fr.slideshare.net/RFONNIER/laudience-de-linternet-en-france-fvrier-2012-mdiamtrie,1
http://www.mediametrie.fr/internet/communiques/l-audience-de-l-internet-en-france-en-decembre-2014.php?id=1204,1
http://www.mediametrie.fr/internet/communiques/l-audience-de-l-internet-en-france-en-novembre-2014.php?id=1189,1
http://www.mediametrie.fr/internet/communiques/l-audience-de-l-internet-en-france-en-octobre-2014.php?id=1169,1
http://www.mediametrie.fr/internet/communiques/l-audience-de-l-internet-en-france-en-septembre-2014.php?id=1150,1
http://www.mediametrie.fr/internet/communiques/l-audience-de-l-internet-en-france-en-aout-2014.php?id=1138,1
https://fr.slideshare.net/RFONNIER/laudience-de-linternet-en-france-juillet-2014-mdiamtrie,1
https://fr.slideshare.net/RFONNIER/laudience-de-linternet-juin-2014,1
https://fr.slideshare.net/RFONNIER/laudience-de-linternet-mai-2014-mdiamtrie,1
https://fr.slideshare.net/RFONNIER/laudience-de-linternet-avril-2014-mdiamtrie,1
https://fr.slideshare.net/RFONNIER/laudience-de-linternet-en-france-mars-2014,1
https://fr.slideshare.net/RFONNIER/laudience-de-linternet-en-france-fvrier-2014,1
https://fr.slideshare.net/Ad6media/2014-03-11-cdp-audience-internet-janvier2014,1
https://fr.slideshare.net/RFONNIER/laudience-de-linternet-en-france-décembre-2013-mdiamtrie,1
https://fr.slideshare.net/RFONNIER/laudience-de-linternet-en-france-novembre-2013-mdiamtrie,1
https://fr.slideshare.net/RFONNIER/laudience-de-linternet-en-france-octobre-2013-mdiamtrie,1
https://fr.slideshare.net/RFONNIER/laudience-de-linternet-en-france-septembre-2013-mdiamtrie,1
https://fr.slideshare.net/RFONNIER/laudience-de-linternet-en-france-aout-2013-mdiamtrie,1
https://fr.slideshare.net/Ad6media/2013-08-30-cdp-audience-juillet-2013,1
https://fr.slideshare.net/RFONNIER/laudience-de-linternet-en-france-juin-2013,1
https://fr.slideshare.net/RFONNIER/laudience-de-linternet-en-france-en-mai-2013-mdiamtrie,1
https://fr.slideshare.net/Ad6media/2013-06-04-cdp-audience-avril-2013,1
https://fr.slideshare.net/RFONNIER/laudience-de-linternet-en-france-mars-2013-mdiamtrie,1
https://fr.slideshare.net/Ad6media/2013-04-03-cd-p-audiencefvrier2013,1
https://fr.slideshare.net/Ad6media/mediametrie-laudience-de-linternet-en-france-janvier-2013-050313,1
https://fr.slideshare.net/RFONNIER/laudience-de-linternet-en-france-décembre-2012-mdiamtrie,1
https://fr.slideshare.net/RFONNIER/laudience-de-linternet-en-france-mdiamtrie-novembre-2012,1
http://www.philippe-saint-martin.com/Links/2012 12 10_CdP Audience_Octobre 2012.pdf,1
http://www.fdcom.coop/FDCOM/liblocal/docs/Documentation/261-Audience_des_sites_Internet.pdf,1
http://public.adequatesystems.com/pub/attachment/203839/03084391149023251351616106731-mediametrie.fr/2012 10 30_CdP Audience Internet_Aout 2012.pdf?id=774450,1
https://www.yumpu.com/fr/document/view/6375848/laudience-de-linternet-en-france-juillet-2012,1
https://fr.slideshare.net/RFONNIER/audience-internet-juin-2012-mdiamtrie,1
http://www.petitweb.fr/documents/Audience_Internet_Mai_2012.pdf,1
http://www.petitweb.fr/documents/Audience_Internet_Avril.pdf,1
https://www.yumpu.com/fr/document/view/6375873/laudience-de-linternet-en-france-mars-2012-les-sites-immobiliers-,1
https://fr.slideshare.net/genarobardy/2012-03-26-cd-p-audience-internetfvrier,1
http://www.petitweb.fr/documents/AudienceInternet_Janvier2012.pdf,1
http://www.petitweb.fr/documents/Audience_Internet_décembre2011.pdf,1
http://public.adequatesystems.com/pub/attachment/150564/03083608749231161324641084390-mediametrie.fr/2011 12 23_Cdp Audience Internet_Novembre.pdf?id=565979,1
https://fr.slideshare.net/genarobardy/audience-de-linternet-en-france-octobre-2011,1
