Hyperlink,URL,Title,Links
https://fr.wikipedia.org/wiki/Wikipédia:Notoriété_dans_le_domaine_de_la_pornographie,wiki/Wikipédia:Notoriété_dans_le_domaine_de_la_pornographie,Wikipédia:Notoriété dans le domaine de la pornographie — Wikipédia,1
https://ru.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Recherche,wiki/Spécial:Recherche,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Droit_d'auteur,wiki/Wikipédia:Droit_d'auteur,Wikipédia:Droit d'auteur— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Vérifiabilité,wiki/Wikipédia:Vérifiabilité,Wikipédia:Vérifiabilité — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Semi-protection,wiki/Wikipédia:Semi-protection,Wikipédia:Semi-protection — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Conventions_concernant_les_nombres,wiki/Wikipédia:Conventions_concernant_les_nombres,Wikipédia:Conventions concernant les nombres — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Contenu_évasif,wiki/Wikipédia:Contenu_évasif,Wikipédia:Contenu évasif — Wikipédia,1
https://fr.wikipedia.org/wiki/Catégorie:Wikipédia:Savoir-vivre,wiki/Catégorie:Wikipédia:Savoir-vivre,Crawl limit reached,1
https://el.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Portail:Accueil,wiki/Portail:Accueil,Portail:Accueil— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:PAP,wiki/Wikipédia:PAP,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Utilisation_de_données_Wikidata_dans_les_articles,wiki/Wikipédia:Utilisation_de_données_Wikidata_dans_les_articles,Wikipédia:Utilisation de données Wikidata dans les articles — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:N'hésitez_pas_!,wiki/Wikipédia:N'hésitez_pas_!,Wikipédia:N'hésitez pas ! — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Conventions_de_plan,wiki/Wikipédia:Conventions_de_plan,Wikipédia:Conventions de plan — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Signez_vos_messages,wiki/Wikipédia:Signez_vos_messages,Wikipédia:Signez vos messages — Wikipédia,1
