Hyperlink,URL,Title,Links
https://bg.wikipedia.org/,(home page),,1
https://it.wikipedia.org/,(home page),,1
https://sl.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Aide:Débuter,wiki/Aide:Débuter,Aide:Débuter — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Demande_de_suppression_immédiate,wiki/Wikipédia:Demande_de_suppression_immédiate,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Conventions_sur_les_catégories,wiki/Wikipédia:Conventions_sur_les_catégories,Wikipédia:Conventions sur les catégories — Wikipédia,2
https://fr.wikipedia.org/wiki/Wikipédia:Harcèlement,wiki/Wikipédia:Harcèlement,Wikipédia:Harcèlement — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Citez_vos_sources,wiki/Wikipédia:Citez_vos_sources,Wikipédia:Citez vos sources — Wikipédia,2
https://fr.wikipedia.org/wiki/Wikipédia:Principe_de_moindre_surprise,wiki/Wikipédia:Principe_de_moindre_surprise,Wikipédia:Principe de moindre surprise — Wikipédia,1
"https://fr.wikipedia.org/wiki/Wikipédia:Notoriété_des_entreprises,_sociétés_et_produits","wiki/Wikipédia:Notoriété_des_entreprises,_sociétés_et_produits","Wikipédia:Notoriété des entreprises, sociétés et produits — Wikipédia",1
https://fr.wikipedia.org/wiki/Catégorie:Accueil,wiki/Catégorie:Accueil,Catégorie:Accueil — Wikipédia,1
https://et.wikipedia.org/,(home page),,1
https://pl.wikipedia.org/,(home page),,1
https://zh.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Pages_spéciales,wiki/Spécial:Pages_spéciales,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Règles_de_savoir-vivre,wiki/Wikipédia:Règles_de_savoir-vivre,Wikipédia:Règles de savoir-vivre — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Blocage_en_écriture,wiki/Wikipédia:Blocage_en_écriture,Wikipédia:Blocage en écriture — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Protection,wiki/Wikipédia:Protection,Wikipédia:Protection — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Conventions_concernant_les_nombres,wiki/Wikipédia:Conventions_concernant_les_nombres,Wikipédia:Conventions concernant les nombres — Wikipédia,1
