Hyperlink,URL,Title,Links
https://de.wikipedia.org/,(home page),,1
https://hu.wikipedia.org/,(home page),,1
https://sl.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Aide:Insérer_une_partition_musicale_(Éditeur_visuel),wiki/Aide:Insérer_une_partition_musicale_(Éditeur_visuel),Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Importer_un_fichier,wiki/Aide:Importer_un_fichier,Aide:Importer un fichier— Wikipédia,2
https://fr.wikipedia.org/wiki/Aide:Insérer_du_contenu_textuel_(Éditeur_visuel),wiki/Aide:Insérer_du_contenu_textuel_(Éditeur_visuel),Crawl limit reached,1
https://fr.wikipedia.org/wiki/501c,wiki/501c,501c— Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Accueil,wiki/Aide:Accueil,Aide:Accueil— Wikipédia,2
https://el.wikipedia.org/,(home page),,1
https://ko.wikipedia.org/,(home page),,1
https://sv.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Citez_vos_sources,wiki/Wikipédia:Citez_vos_sources,Wikipédia:Citez vos sources — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Accueil/Insérer,wiki/Aide:Accueil/Insérer,Aide:Accueil/Insérer — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Insérer_une_image_(Éditeur_visuel),wiki/Aide:Insérer_une_image_(Éditeur_visuel),Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Avertissements_généraux,wiki/Wikipédia:Avertissements_généraux,Wikipédia:Avertissements généraux — Wikipédia,1
https://fr.wikipedia.org/wiki/Spécial:Modifications_récentes,wiki/Spécial:Modifications_récentes,Disallowed by robots.txt or scan options,1
https://en.wikipedia.org/,(home page),,1
https://ks.wikipedia.org/,(home page),,1
https://te.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Catégorie:Aide_de_l'éditeur_visuel,wiki/Catégorie:Aide_de_l'éditeur_visuel,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Accueil_principal,wiki/Wikipédia:Accueil_principal,"Wikipédia, l'encyclopédie libre",2
https://fr.wikipedia.org/wiki/Aide:Insérer_une_référence_(wikicode),wiki/Aide:Insérer_une_référence_(wikicode),Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Insérer_un_tableau_(Éditeur_visuel),wiki/Aide:Insérer_un_tableau_(Éditeur_visuel),Aide:Insérer un tableau (Éditeur visuel) — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Introduction,wiki/Aide:Introduction,Canonical https://fr.wikipedia.org/wiki/Aide:Premiers_pas,1
https://es.wikipedia.org/,(home page),,1
https://ky.wikipedia.org/,(home page),,1
https://tr.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Wikidata,wiki/Wikipédia:Wikidata,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Catégorie:Aide_pour_l'insertion_de_contenus_sur_Wikipédia,wiki/Catégorie:Aide_pour_l'insertion_de_contenus_sur_Wikipédia,Catégorie:Aide pour l'insertion de contenus sur Wikipédia — Wikipédia,1
https://fr.wikipedia.org/wiki/Spécial:Page_au_hasard,wiki/Spécial:Page_au_hasard,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Vérifiabilité,wiki/Wikipédia:Vérifiabilité,Wikipédia:Vérifiabilité — Wikipédia,2
https://fr.wikipedia.org/wiki/Aide:Insérer_une_formule_mathématique_(Éditeur_visuel),wiki/Aide:Insérer_une_formule_mathématique_(Éditeur_visuel),Crawl limit reached,1
https://fr.wikipedia.org/wiki/Spécial:Mes_discussions,wiki/Spécial:Mes_discussions,Disallowed by robots.txt or scan options,1
https://fa.wikipedia.org/,(home page),,1
https://ms.wikipedia.org/,(home page),,1
https://uk.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Modèle:Article,wiki/Modèle:Article,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Crédits_graphiques,wiki/Wikipédia:Crédits_graphiques,Wikipédia:Crédits graphiques — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Débuter,wiki/Aide:Débuter,Aide:Débuter — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Droit_d'auteur,wiki/Wikipédia:Droit_d'auteur,Wikipédia:Droit d'auteur— Wikipédia,1
https://fr.wikipedia.org/wiki/Spécial:Pages_spéciales,wiki/Spécial:Pages_spéciales,Disallowed by robots.txt or scan options,1
https://fi.wikipedia.org/,(home page),,1
https://my.wikipedia.org/,(home page),,1
https://zh.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Aide:Insérer_un_lien_(Éditeur_visuel),wiki/Aide:Insérer_un_lien_(Éditeur_visuel),Aide:Insérer un lien (Éditeur visuel) — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:À_propos_de_Wikipédia,wiki/Wikipédia:À_propos_de_Wikipédia,Wikipédia:À propos de Wikipédia — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Accueil_de_la_communauté,wiki/Wikipédia:Accueil_de_la_communauté,Wikipédia:Accueil de la communauté — Wikipédia,1
https://fr.wikipedia.org/wiki/Catégorie:Accueil,wiki/Catégorie:Accueil,Catégorie:Accueil — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:ÉditeurVisuel,wiki/Aide:ÉditeurVisuel,Aide:ÉditeurVisuel — Wikipédia,2
https://bn.wikipedia.org/,(home page),,1
https://gl.wikipedia.org/,(home page),,1
https://ru.wikipedia.org/,(home page),,1
https://fr.m.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Aide:Insérer_un_modèle_(Éditeur_visuel),wiki/Aide:Insérer_un_modèle_(Éditeur_visuel),Crawl limit reached,1
https://fr.wikipedia.org/wiki/Spécial:Recherche,wiki/Spécial:Recherche,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/International_Standard_Book_Number,wiki/International_Standard_Book_Number,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Catégorie:Aide_de_niveau_débutant,wiki/Catégorie:Aide_de_niveau_débutant,Catégorie:Aide de niveau débutant — Wikipédia,1
https://fr.wikipedia.org/wiki/Portail:Accueil,wiki/Portail:Accueil,Portail:Accueil— Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Outils_d'édition,wiki/Aide:Outils_d'édition,Aide:Outils d'édition — Wikipédia,1
https://bs.wikipedia.org/,(home page),,1
https://hi.wikipedia.org/,(home page),,1
https://shn.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Aide:Insérer_une_catégorie_(Éditeur_visuel),wiki/Aide:Insérer_une_catégorie_(Éditeur_visuel),Crawl limit reached,1
https://fr.wikipedia.org/wiki/Spécial:Mes_contributions,wiki/Spécial:Mes_contributions,Disallowed by robots.txt or scan options,1
