Hyperlink,URL,Title,Links
https://fr.wikipedia.org/wiki/Spécial:Modifications_récentes,wiki/Spécial:Modifications_récentes,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Conférence_de_San_Francisco&action=info,w/index.php?title=Conférence_de_San_Francisco&action=info,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Charte_des_Nations_unies,wiki/Charte_des_Nations_unies,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Fichier:Flag_of_Saudi_Arabia.svg,wiki/Fichier:Flag_of_Saudi_Arabia.svg,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Fichier:Flag_of_Costa_Rica.svg,wiki/Fichier:Flag_of_Costa_Rica.svg,Crawl limit reached,1
https://fr.wikipedia.org/wiki/France,wiki/France,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Liberia,wiki/Liberia,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Pérou,wiki/Pérou,Crawl limit reached,1
https://fr.wikipedia.org/wiki/République_socialiste_soviétique_d'Ukraine,wiki/République_socialiste_soviétique_d'Ukraine,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Venezuela,wiki/Venezuela,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Modèle:Palette_Conférences_interalliées,wiki/Modèle:Palette_Conférences_interalliées,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Conférence_de_Moscou_(1943),wiki/Conférence_de_Moscou_(1943),Crawl limit reached,1
https://fr.wikipedia.org/wiki/Catégorie:Histoire_de_San_Francisco,wiki/Catégorie:Histoire_de_San_Francisco,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Spécial:Citer/Conférence_de_San_Francisco,wiki/Spécial:Citer/Conférence_de_San_Francisco,Disallowed by robots.txt or scan options,1
https://it.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Accueil_principal,wiki/Wikipédia:Accueil_principal,"Wikipédia, l'encyclopédie libre",2
https://fr.wikipedia.org/w/index.php?title=Conférence_de_San_Francisco&action=edit,w/index.php?title=Conférence_de_San_Francisco&action=edit,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/wiki/Aide:Comment_modifier_une_page,wiki/Aide:Comment_modifier_une_page,Aide:Comment modifier une page— Wikipédia,1
https://fr.wikipedia.org/wiki/Amérique_latine,wiki/Amérique_latine,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Brésil,wiki/Brésil,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Équateur_(pays),wiki/Équateur_(pays),Crawl limit reached,1
https://fr.wikipedia.org/wiki/Fichier:Flag_of_Iraq_(1924–1959).svg,wiki/Fichier:Flag_of_Iraq_(1924–1959).svg,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Fichier:Flag_of_Panama.svg,wiki/Fichier:Flag_of_Panama.svg,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Fichier:Flag_of_Turkey.svg,wiki/Fichier:Flag_of_Turkey.svg,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Nouvelle-Zélande,wiki/Nouvelle-Zélande,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Espionner,wiki/Espionner,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Conférence_Arcadia,wiki/Conférence_Arcadia,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Conférence_de_Potsdam,wiki/Conférence_de_Potsdam,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Catégorie:Portail:Région_de_la_baie_de_San_Francisco/Articles_liés,wiki/Catégorie:Portail:Région_de_la_baie_de_San_Francisco/Articles_liés,Crawl limit reached,1
https://en.wikipedia.org/,(home page),,2
https://th.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/w/index.php?title=Spécial:Créer_un_compte&returnto=Conférence+de+San+Francisco,w/index.php?title=Spécial:Créer_un_compte&returnto=Conférence+de+San+Francisco,Disallowed by robots.txt or scan options,2
