URL,Links
https://donate.wikimedia.org/wiki/Special:FundraiserRedirector?utm_source=donate&utm_medium=sidebar&utm_campaign=C13_fr.wikipedia.org&uselang=fr,1
https://af.wikipedia.org/wiki/Wikipedia:Beelde,1
https://bg.wikipedia.org/wiki/Уикипедия:Картинки,1
https://bs.wikipedia.org/wiki/Wikipedia:Slike,1
https://de.wikipedia.org/wiki/Wikipedia:Bilder,1
https://en.wikipedia.org/wiki/Wikipedia:Picture_tutorial,1
https://hr.wikipedia.org/wiki/Wikipedija:Slike,1
https://id.wikipedia.org/wiki/Wikipedia:Berkas,1
https://ja.wikipedia.org/wiki/Wikipedia:画像などのアップロードされたファイル,1
https://ro.wikipedia.org/wiki/Wikipedia:Imagini,1
https://sh.wikipedia.org/wiki/Wikipedia:Slike,1
https://sl.wikipedia.org/wiki/Wikipedija:Slike,1
https://tl.wikipedia.org/wiki/Wikipedia:Paglalagay_ng_mga_larawan,1
https://zh.wikipedia.org/wiki/Wikipedia:图像,1
https://www.wikidata.org/wiki/Special:NewItem?site=frwiki&page=Wikipédia:Mise+en+forme+des+images,1
https://commons.wikimedia.org/wiki/Préhistoire_de_Malte?uselang=fr,2
http://www.websiteoptimization.com/services/analyze/,1
https://foundation.wikimedia.org/wiki/Terms_of_Use/fr,1
https://creativecommons.org/licenses/by-sa/4.0/deed.fr,1
https://foundation.wikimedia.org/wiki/Policy:Terms_of_Use/fr,1
https://wikimediafoundation.org/,2
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Privacy_policy/fr,1
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Universal_Code_of_Conduct,1
https://developer.wikimedia.org/,1
https://stats.wikimedia.org/,1
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Cookie_statement,1
https://fr.m.wikipedia.org/w/index.php?title=Wikipédia:Mise_en_forme_des_images&mobileaction=toggle_view_mobile,1
https://www.mediawiki.org/,1

